mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,0.132175652353507,0.00036804032295793,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.129894939615404,0.000836975743734773,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.148886498006217,0.0012086982034164,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.385507386291085,0.00181571958125201,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.104223693891136,0.00239004156199441,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.114009037406783,0.00246859625673401,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.223199868843243,0.00250542591169746,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.104536763777983,0.00257139901154029,384,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0964388287539286,0.0033771476084138,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10350923375035,0.00359203573368282,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107259493656798,0.00408031028476025,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100701526532246,0.0040841208450894,404,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.102010292922681,0.0044055856961937,278,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.10729698547667,0.004666823411269,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110059731185148,0.00512567875739575,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0976630422567166,0.00582664445164096,249,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0987628732409073,0.00622395860939002,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0975823247921341,0.00701360067089977,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.105273842675301,0.00724251237409846,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100172282851091,0.00788675565255708,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0947866935347329,0.00799025662825114,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.186659007176242,0.00993227781740573,123,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0920293323407898,0.0104149577828538,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.127710332647664,0.0110235849103854,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0898401166209815,0.0119545718249004,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0882010431655537,0.0151704203504536,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0868658275818836,0.0155294005298705,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107874609505868,0.0162310175551075,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0903612101143146,0.0162331349288446,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0903338116872616,0.0171392941055206,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0864319883158616,0.017404240910329,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0725958551541926,0.0180740855048552,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0812322999480847,0.0184671244360715,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104795010177397,0.0190653446852375,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0862837775440125,0.0196523628010372,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0843171294915148,0.0200946180445003,625,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0844078454486484,0.0203790958110483,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0789684726319126,0.020394488295166,661,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.082125759738764,0.0216410212688479,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0822047787209588,0.0217503378417128,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.167023941528173,0.0223712841754119,68,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0732377598771144,0.0226866681793533,690,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.166802109387583,0.0227747734286089,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.165550941275124,0.0228343350099704,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.169144010737736,0.0228725380153842,144,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.076299148193773,0.0230740771554512,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0798848292631182,0.0241724249512447,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.164108140551091,0.024367133165174,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.128341512775015,0.0262377318846482,168,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0810720982130977,0.0271703125666604,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.081836529817067,0.0273066016253595,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0803095627559594,0.027944754037608,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0707312285811254,0.0280586373963533,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0780379222994795,0.0281180257540933,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0794308931622176,0.028213018646719,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0781608900621337,0.0287210018430485,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.157830045082478,0.0288381902726387,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0806820974246592,0.0288430802783456,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0796779921489985,0.0291464356836755,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0946404747314904,0.0294991138568501,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.154535845210018,0.0296694981692943,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0698452674459499,0.029996649716351,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.108411756142645,0.0303829713249394,742,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110353514767316,0.0319698462168574,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.078320358720009,0.0328302979427887,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0813939825145176,0.0328778917369214,43,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0815914733714592,0.033723792151559,448,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.09771958572363,0.0341859652609103,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.147436362800529,0.0347667749608081,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.076840534020536,0.0355657400275087,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0754474777725605,0.0367762989791828,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0874229368541398,0.0379170696787672,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0767448919495789,0.0395992751578999,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0900616318239602,0.0398942861116342,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0885966705983927,0.0407483937181075,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0991065767375022,0.0411614256878118,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0792853232448,0.0414537870736266,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0680878313984298,0.0429923204347189,696,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.071520637085155,0.0431731736672993,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.145804671962916,0.0438150309888043,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.145792155626145,0.0438660085688419,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0710606251379524,0.0440535504851192,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.145845559941323,0.0456472745097046,161,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0738013592409462,0.0462055506451089,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0729122909908456,0.0464486384871603,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0945065856728226,0.0472789741209797,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0663980882772381,0.0478788435179116,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0740516434030206,0.0492377403974569,644,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0752070932691178,0.0496125785588479,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0601233295213536,0.0504813822295832,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.140924950074431,0.05149043768829,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0705889580945814,0.0538536401171661,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0750028259171724,0.0542003940292106,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0738611884025781,0.0543457002311317,732,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0687372285076946,0.0549332642132905,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110449140489365,0.0557428923187354,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0745663006069941,0.0559280751196509,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0759513486820898,0.0565913091468162,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105236637689703,0.0573604157166947,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0710679857860526,0.0575987353327439,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0742171968155916,0.0585269385735731,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0790149216135774,0.0587723060536881,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0709741969989117,0.059365690409024,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0692753130355094,0.0611082130806335,112,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0641109594794505,0.0638642075462677,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.064474129142342,0.0645208632396546,385,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668833406378042,0.0658563199009448,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0696919732467678,0.0670136704221421,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0733560129080494,0.0682308276838195,115,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0623039839524282,0.0684102208417931,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0661372982929894,0.0691118963103072,388,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0702615627204559,0.0691554447780968,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0677455268573362,0.0732133367192401,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0610103219361423,0.0734883163169474,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0699719664336169,0.0735459613082951,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0651477053231301,0.0749840811689728,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0543942451396805,0.0790953579535702,711,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0857980317121962,0.0792949746363113,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0633509451733849,0.0798908872732675,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0580964008002688,0.0808670058818294,63,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0918492772660141,0.0808976790469406,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0668611628726144,0.0815578027656561,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.057007503993712,0.0816467217088929,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0890557173973742,0.0821304686051332,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0621328307886636,0.0823171486856663,538,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0829792973642669,0.0827600898330732,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105243271028582,0.0829965538781768,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0614499165055672,0.0883806776124819,138,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0550720505603897,0.0884025140741367,27,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0625551241104996,0.0896535058707015,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125976020353799,0.0899523579343602,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0604792670424413,0.0899646443111625,206,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0580302224209513,0.0904108280795409,744,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0837739914863175,0.0905866054873659,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0570658537074004,0.0913187741605799,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0618541666435516,0.0939664343458371,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0582673602909306,0.0941189321538509,619,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.051317507852775,0.0942338676550273,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0608098618795933,0.095566984694923,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0724984541151889,0.0962837961241057,346,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0600520182208816,0.0965351060538593,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0613705617237297,0.0966760774111796,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0645642642068061,0.097221466812437,199,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0569473629766527,0.100321507102082,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0622216960515925,0.101468406589653,657,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.063862417443877,0.101939225255448,575,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0501669657925029,0.102163996737712,39,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110638511619387,0.102641101280655,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127236922249131,0.103059146506445,471,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0502406961602818,0.104129782431001,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0595329574269394,0.106440041195869,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0583343401636375,0.107956849527534,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0604648465648622,0.108626289062854,193,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0572581350544948,0.10997865232628,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0559146057018417,0.110351335908465,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0555691926424246,0.110949309716951,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0627541337194501,0.112255776494988,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0596901258823093,0.11363710957807,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0530615216889663,0.113663258130996,650,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0559977846821451,0.113936019153978,466,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0536695028835291,0.1178822154949,267,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0815144192026981,0.118836515612568,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0710479064514941,0.119712232502535,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0605561122543055,0.11978485200292,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0601970335026953,0.121289450259292,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0562109070338136,0.122125014491737,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0820932310545772,0.123350561558978,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0526216003767644,0.125130918967557,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.087168796826225,0.127729427466305,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0574885890334989,0.127863919315751,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.08685760737564,0.128192583714,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183684567177308,0.128561235369265,185,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.1095646315849,0.131905173554859,124,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0834255000693249,0.133113128667929,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0835433090089917,0.133751110602315,54,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0575075557286527,0.134986960842008,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116476880093077,0.135011664134584,308,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0562642979722767,0.135119343641297,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0526327204151749,0.136112211455235,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0525042309644388,0.137354489519814,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0536712898667017,0.1383803750417,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.055008564239725,0.138801691509804,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0556438142321845,0.140036196236515,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0478181398573838,0.141770144897564,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0530352706146948,0.142917958274332,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0555993060698304,0.144286196463833,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0496354115138626,0.145974172902031,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0551547947136614,0.148943221445766,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0476287619300878,0.150874796027213,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0568482418857563,0.152185949067657,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0534596819655949,0.152307302542931,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0500393753994182,0.153833595967174,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0523451162273712,0.15415852458701,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0509856471873326,0.156924289954721,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.052303585675065,0.157233951059249,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0582233562068964,0.158317938467751,103,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0461755257010765,0.163245796460513,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0430090694640257,0.165508437517301,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0528893796511374,0.166168655603076,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0473004809454519,0.168146253093892,542,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0993477251716807,0.169083235776422,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0497147676229287,0.170978807943917,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.049229170565189,0.172539171179836,469,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0477814553251883,0.174815785653501,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0401161682647392,0.175107434180196,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0488315462179868,0.175574470881093,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0517839929806782,0.176873099346287,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.050167515495923,0.177654997891783,472,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.07191011290895,0.180320075652989,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0516095800425476,0.182566031168405,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0532842014485574,0.184444273035834,158,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0449543805129297,0.185422268233002,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0481452953292898,0.186108173793343,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0450643208183891,0.189576159663153,365,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0455523146544353,0.191597512966593,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0493057975468321,0.193916241313666,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0439147571680353,0.195748318110843,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0518889152400961,0.19656395256421,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0655370274753209,0.197027928494063,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0472083350590019,0.202221496150215,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.03606700790112,0.205324934907895,353,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0449645587337939,0.205433721971779,403,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0487012456222814,0.205992545237998,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0458176185267349,0.20658857062131,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0631679680373246,0.20752149369504,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0738056194695944,0.208067937120352,375,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0444869149219981,0.209077524835362,416,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476048337181938,0.209669739149022,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0467890566690025,0.212307998342612,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0594350470884902,0.212711948010937,12,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0397412521926555,0.213126469417181,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0472981022220246,0.215338462403033,135,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0598775196757341,0.218909784092423,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.038021390418084,0.221524292664452,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0372393919652993,0.221877620485314,494,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0456560958763647,0.22391240063692,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0467288777168459,0.224015420530709,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0475579934482154,0.224480144255972,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0476449246249759,0.225267427634581,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047279363315217,0.225669968124396,288,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0640214131940627,0.226456504212089,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0434382418837272,0.226889555494669,203,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0420425075413747,0.228152839662412,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0398018210664755,0.230983238210876,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0436260838751117,0.234523343978409,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0412334055039489,0.236012399256601,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0366859398758091,0.237504124243885,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0473495949931788,0.23758659108429,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0419177014186332,0.239257134599882,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0392422786541712,0.239276328697244,749,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0425791692998074,0.239291977965251,631,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0377708269721196,0.240770656254979,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0418130035007312,0.243468668475444,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0906305918077955,0.243483067457298,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0439442888590976,0.248523206369229,127,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0420589240537866,0.249136762103472,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444134371323308,0.252121413141944,222,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.04292188860081,0.252241896603366,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0454520624452357,0.253804533397979,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0409944323251259,0.256582214474312,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0641943487039731,0.257848111702704,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141195967546779,0.259086493265199,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.075848169739969,0.259212665859304,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0457859633274869,0.259330081889912,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0336953267908556,0.259618162985855,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0613684999970231,0.260591463400404,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435868924217172,0.263031978365376,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0650304235013548,0.26594653844464,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0400855405608154,0.26657918533586,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0394592007277683,0.274627138659023,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0323981768547308,0.277642357362577,238,pan-cancer
