mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.20948724314069,6.3230941203076e-09,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.350392169210139,1.33258256839875e-08,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.196606491111619,1.88450051461103e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.181385134666766,3.19627099893511e-07,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.175133075803669,9.55296035751784e-07,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.163773670894397,1.35787483424323e-06,494,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.179483480502466,6.45383054258469e-06,612,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.156496714970809,8.66153384384024e-06,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.139631181644223,1.08745967140845e-05,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.151369856668877,1.49673119748583e-05,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.141054674493531,2.26008513361396e-05,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.156300537867573,2.26813310171275e-05,344,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.154079909665346,3.25999345774892e-05,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.198391870724594,3.57679933971937e-05,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.147513157170784,4.68880088507252e-05,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.137203755869536,7.19417033995133e-05,736,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.141020972560148,8.95743435662278e-05,556,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.145433940405034,9.44596348245527e-05,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.128999566060747,9.66619233066928e-05,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.147078494710145,0.00010773002255404,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.135908084439514,0.000108316643109282,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.138546711613035,0.000108536629247884,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.145155028244913,0.000108627692407958,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.150939268961615,0.000112829287914843,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.140785117725482,0.000126407558357735,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.13489176107579,0.000158850816044186,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.141283545004012,0.000174570826492161,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.141725527401879,0.000209336624418042,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.142091796364627,0.000212440159241981,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.198201624737339,0.000233471018819041,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.145026474996399,0.000234888881319696,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.128888542803389,0.000237845959183205,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.140967281852816,0.000264253675350129,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.134099602920601,0.000287629381495812,557,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.124623930660645,0.000291383950286257,391,pan-cancer
mRNA,CCLE,RAF265,AAC,0.209511356883079,0.000298625374008274,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.146535851431266,0.000420885657529381,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.12085294878485,0.000462117429035309,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.123372902695768,0.000462996114573207,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138445772319617,0.000479680707357769,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.124199105440966,0.00052502737165319,221,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.130695935079549,0.000548778667083163,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.138624543833238,0.000639890362202625,540,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.126734365717825,0.000655646037785958,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.134039425136907,0.000697866068186758,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.126992191640928,0.000761681606130921,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.133841830231369,0.0007623452822122,135,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.123861761809335,0.000791035594108032,332,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.112129567035589,0.000838815909019856,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.120604260917506,0.000854445983949737,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.126479595069898,0.0008957064637735,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.172879276242466,0.000933095186656822,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.127331382149177,0.000934184888481585,96,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.119297803286349,0.000942675512689421,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.11345365070214,0.000963540230390399,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117491695989682,0.00101087795297279,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.122595651877469,0.00102651366672476,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.128243273509195,0.00121396034264332,405,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.120605204306721,0.00131791019542891,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102826137531981,0.00139955814622174,702,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.122559278065843,0.00161163262554905,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.115152686394596,0.00168811179139348,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.110711333208189,0.00195314066436074,582,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.163476965228673,0.00195965151194725,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.121284573973002,0.00217961645466211,75,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.123819521830229,0.00222125876038896,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115761321705422,0.00240281779135062,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10590768391804,0.00243571863654666,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.175336379944868,0.00252635602727486,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.166492477188032,0.00259918306894399,643,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.10048423642695,0.00261846365922,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105978794486415,0.00262625939268745,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107085020876282,0.00264322331445641,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.115326738755906,0.0027174479912295,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113730666067199,0.00274524759378868,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.102052247837884,0.00278874078844324,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.117681668074799,0.00317202202477373,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.112457010041037,0.00318628833898715,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.116832290356307,0.00319992336218224,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.117750070102877,0.00324363998881096,395,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.11891927272983,0.00329289291529771,343,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.100377084231479,0.00340944370768981,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106525027821725,0.0034154111600665,243,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113742802585795,0.00356933924324815,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.111245958043008,0.00362845171076722,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0894011192094045,0.00366474253495401,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.113814228777773,0.00369032050971143,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.105340746854218,0.00378367644984746,743,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112335270482834,0.00384716108314305,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101711608979527,0.00417194290255103,523,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.162276480526484,0.00428014339104875,49,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112119781501285,0.00431320619306748,119,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.112761836145603,0.00451247466745475,466,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.115103369310141,0.00461237737410708,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0977819061322018,0.00488049381005656,458,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.112677650792653,0.00510931927670065,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.112872393969655,0.00525642938592289,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.115584930453331,0.00538574030052787,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.097588972706213,0.00559956110336963,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.10424546666744,0.00566026190386281,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103741891944785,0.00572717991269599,481,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103897022209677,0.00608729385854546,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.10880295742664,0.00621281928405512,508,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.1143809505975,0.00651150829722462,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104184749307108,0.00661287423192646,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144106614685313,0.00668376420242433,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.111962031535231,0.00694878539805238,377,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0981654126345495,0.00732920632503431,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108217982324644,0.00738807728642679,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120837512948246,0.00741997401577898,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0952789558549323,0.00755161144977284,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0998923905808088,0.00772921154997568,659,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.108101975332466,0.00794614586468704,389,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.13593171309358,0.00822689401258285,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.10130991025607,0.00830642874911995,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100625887443251,0.0083275976751037,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.154788433080531,0.00833533300118489,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0951260306717268,0.00837524510435177,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.122131543808686,0.00838635262509115,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.351282974390957,0.00838641700821526,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104095394820056,0.00866446350417477,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0994811634746568,0.00892767161642259,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.103274315536259,0.00899064188247986,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130128916867099,0.00901772049261654,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.13051870911759,0.00930103081044983,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103972343983415,0.00946882921164477,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.101801427679524,0.00950685289954752,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0947188114507234,0.00952504909071696,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101509818342606,0.0097744996531465,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0785542820765313,0.0100003315220521,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121622328672063,0.0101627299251025,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0867425744594874,0.0102715703224168,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0938528841267449,0.010405585703763,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0923812780538242,0.0104388466855323,387,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.101800591605807,0.0107850922409478,206,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0867707884941031,0.0108104710356766,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0902089877603668,0.0111048807862516,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.102013562233415,0.0115682944023702,444,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0947244300823386,0.0115775035355195,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0957566616737992,0.0117443870184868,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0952910961941365,0.0125885700702773,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.099119783707655,0.0128004128337756,104,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.106469662930537,0.0128331716583085,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101860704748373,0.0130886617944004,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0835620856715773,0.0131718148278869,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.100836060773319,0.0133044141878944,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0915719424683583,0.0133622406419775,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0939056160208471,0.013531133691088,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0940367789762268,0.0137207950127501,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0860288353428594,0.0140785663172014,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.118773776961716,0.0143112422928557,692,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0875779078315082,0.0144883346894613,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0892629105923466,0.0146427281606795,328,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0964262007234574,0.0148681294864991,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.206709039195946,0.0148991206307701,132,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0918394657162329,0.0155881585003428,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0944894505908155,0.0155966454451074,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.091889976959919,0.0156204165476072,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0839320416895126,0.0157454079329743,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0988920286397861,0.0163271113432014,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0927079526829139,0.016799743840614,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0817354303187358,0.0168644403958133,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0830264402339044,0.0171806719195225,695,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0874870474384167,0.0172718828554113,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.085988773334915,0.0173459683447134,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0791509119423719,0.0174972304433272,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0872236450465836,0.0175001910520397,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.082002128457215,0.0176364988605835,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0705739536603509,0.0179187774545547,264,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0969440443352939,0.0180126734709202,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0935968628651194,0.0183160304214313,594,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0943535957698982,0.0190062080426561,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.128078950050464,0.0191673861717752,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0892594147098419,0.0194751077206704,214,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.192180615184541,0.0196396638553394,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0970777112419963,0.0196758961142565,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0830158970319211,0.0204749439759838,473,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0930893216414674,0.020928299361872,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0814774501554036,0.0210279936495272,613,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.124214439381266,0.0210951603340107,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0903242543439845,0.0212377871454878,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0901881179113706,0.0213043647409817,595,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0942216384477225,0.0220915225243876,280,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0841121537363607,0.0223861269852357,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0877615404360277,0.0226531187030174,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.187209402132733,0.0227770064101496,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0910590704801488,0.0228949441218833,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.074971499826754,0.022945088807725,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0897904341520768,0.0235847518491042,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0881173363975609,0.0241277810507528,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0878253425476895,0.0242114590967755,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0726761113364257,0.0247932312182562,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0894066641263985,0.0249153057715837,189,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.342260412040852,0.0251394011027631,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0794460565153889,0.0252577706888446,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0911957336583138,0.0255747740184473,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0878250027418773,0.025670779683505,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0928416959477577,0.0268177689172274,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0901480206027695,0.0269697269113415,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0817410345113891,0.027796940907614,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0752737635340828,0.0285940044311997,688,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0713225703259642,0.0288922247120342,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0842214163972022,0.02915884013044,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0738243801031511,0.0297754411872105,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.133618598115392,0.0298822006341499,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0845745686385255,0.0301775337845825,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.111156445499799,0.0302688817085944,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0737097242725741,0.0303371380276115,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0820001412687578,0.0308432662267029,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.11345205973089,0.0310191357956047,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0750957868605155,0.0312906908155409,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124599594549193,0.0340063195460515,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0830528671007373,0.0342749813057353,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.077739779975201,0.0342871428795463,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0891939710203574,0.0344088808132114,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0873407291146935,0.0347782749726141,705,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0842745273665863,0.0354815233595946,66,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.067394801947907,0.0358867475258756,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0760664916775831,0.0359173988900991,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0703537032938181,0.0367019536378743,27,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0813085698701688,0.0371711656481689,112,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0785822081551006,0.0375345083457223,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0750960276255477,0.0377065578924804,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0835843912287776,0.038060659165438,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0750482494101836,0.0385647765834057,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0822509363152409,0.0393476117071846,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0762821321573149,0.0394166571689199,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0839362968288302,0.0399026884080531,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.095311743108535,0.0402620820312078,15,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105176888756849,0.040320779578651,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116343366037966,0.0410730401558066,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0804248054853948,0.041913433098443,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.076635936088128,0.0419944104697902,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0758775900151385,0.043368245314701,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0706820600655485,0.0434039217291616,363,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0946216410978904,0.0434325618209523,737,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0972738802440208,0.0443221757278535,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.08164819274368,0.0446202628589437,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0820097613290304,0.0447799698290111,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0702570558326739,0.0449765817501648,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0711706090535146,0.0452004392618562,212,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115511043151319,0.0459392361673385,443,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.353512367565702,0.0467851632430468,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0820621780777931,0.0468987378982491,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116233680449992,0.0469638636044519,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0692875925934872,0.0482970151379182,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0643425276648428,0.0486139808619366,411,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0741767235271287,0.0486490212322959,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0732661714919356,0.048776128974084,441,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0780237899567379,0.0494256347479148,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0654065482319212,0.0496058864723056,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0773675193027349,0.0505396866118247,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0792205806881936,0.0514073205468464,222,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0756260230569901,0.0516972792529672,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0780141675353932,0.0519093141356021,713,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.293608635051962,0.0520284442432058,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0775151800742384,0.0521022235524616,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0809041329898378,0.0521075996520157,242,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0716170418535958,0.0526866272900987,253,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.282199548012514,0.0531266838872076,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.359477141158202,0.0533428820527439,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0759287731772164,0.0533512889735205,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0711401927194221,0.0564149418803331,749,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0681840017112589,0.0575991363845905,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0689797317003747,0.0589623066149895,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0751070534806891,0.0601929518353884,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0758037494064776,0.0604073237354409,2,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0718026069572993,0.0613865207637039,708,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.077066779752537,0.0614187974824503,406,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.114226649825384,0.0621778000089797,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0749320001509142,0.0622065908130268,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0741868833076241,0.062227884529834,425,pan-cancer
