mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.488549330235955,5.97853281965364e-22,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.313109943740909,3.31293361374313e-17,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.37484454034026,3.6771733204969e-14,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144903462910446,3.08056831227852e-05,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.212576589940235,3.23097209576722e-05,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190535763735805,0.000191291190318277,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121359365480829,0.000605151677723896,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0972935438417251,0.000793458544850885,198,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.121901993213551,0.000942010236918392,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117996113494655,0.000957620258409079,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123453970709526,0.000968680378909985,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.11773522015668,0.0011864831519521,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.109868645865285,0.00261356795650733,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109373145486669,0.00266518546000795,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100887600792218,0.00454101382571448,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.10551175708435,0.00492592007220469,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0984980192565185,0.00614135276988082,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0923311822537186,0.00768039070371451,660,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101273932459455,0.00792993792754962,179,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0716478741723307,0.00814905972051106,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0938021015919036,0.0083667189866189,711,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0948974798919012,0.00855837237445692,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0904151793685497,0.00879756840666092,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0821541556065403,0.00885277304859401,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0826178673762044,0.00894097801397163,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0758544396851451,0.00925618178633183,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0815510968291616,0.010572809308997,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0788833819776132,0.0111928556807847,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0698909039499374,0.0119780844257721,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0825074868807669,0.0132510246091856,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0905858324813628,0.0146504757282933,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0870608194010872,0.0165737219131636,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0839617069752081,0.0177166264083331,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101206901374161,0.0183785462590363,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0659721507419346,0.0190122403722995,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0649127284995004,0.0232200463859958,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0800951964439538,0.025036626141643,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101870676761344,0.0267935159079776,604,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0698669428219389,0.0303770882890087,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0715659624501846,0.0363208185735045,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.079983186541701,0.0368605473439781,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0726059535676728,0.0368978303118061,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0712473220398392,0.0384532623377087,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0770876359912124,0.0386864026363558,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0735739888897875,0.0405282664573817,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0712006898562444,0.0409927023898365,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0744986549001658,0.0438843991863441,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0731292457804749,0.0448593310277345,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067961924266065,0.0453483856190384,81,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0618180192938391,0.0481160970947855,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.058105703244496,0.049960958664911,437,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0716181959522172,0.0521460623491577,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0679555124205694,0.0526629770140641,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0709634731389817,0.05452822377665,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0935164559334812,0.0557236827132185,118,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0589107865512023,0.0557571442498368,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.065330022102459,0.0563650658594994,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.065916886405448,0.0564914715898599,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0695312087797907,0.0571750342138889,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698869625616917,0.0591426432346492,667,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0729637334862759,0.060643780484394,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0656197009509798,0.0609022218089559,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.069456263367032,0.0632842306491744,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0688444677281956,0.063332944115961,222,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0628993897656085,0.0674085297444795,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0640015557055604,0.0685997446715264,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0823840672716497,0.0699297112614898,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0570596773031188,0.0704215057306042,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0652106113356503,0.0711131643476436,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0667296084112296,0.0724121870072202,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0799993463828168,0.0730382722333468,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0588056372291919,0.0799387007371777,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182359593434781,0.0816796381186526,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.059465588809578,0.0838020248825838,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0643174143354923,0.0852805887250723,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0628278135729399,0.0885324511566421,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0591755188667105,0.0894235733816844,625,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0574171094296339,0.0904171688825173,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0543569066611348,0.0921349018897146,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0564223064258896,0.0956048112141738,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0565434072811526,0.0988161099589632,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0570745477885444,0.099294242588684,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0526910896873389,0.101216451362572,228,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0580601243974396,0.10365419104835,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587435801183491,0.1037342560476,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0513084662120586,0.107182101047705,458,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0579077133857884,0.111952161927346,30,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0596487532013867,0.11633806082017,362,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0551811120220365,0.11655311734103,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0567521521300467,0.119470335448743,483,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0580824543783619,0.120728304224417,208,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.066545455406786,0.121870802822731,737,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0584115238934914,0.124959238372811,705,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0719435254508196,0.125443677697289,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0492452988455048,0.125671552261755,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0518380873482837,0.12645768720594,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0527309887066141,0.126587064342691,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0526741201118685,0.127289889533324,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0566375035315635,0.127620442048724,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108792586906973,0.128236545058887,68,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0467370915220859,0.134521822078174,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0550104582103553,0.136425086385557,70,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0536304770757028,0.138166999265424,75,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0414230478480524,0.139168763586645,265,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0539082626703869,0.140159707100907,657,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468391305410473,0.140672631557512,163,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0757593189006258,0.14208489381933,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0488539998423208,0.143219079756688,551,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554374952286229,0.143246167550226,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.158802901036102,0.143662307028699,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0474794188062327,0.14391738573998,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.052989961051443,0.145198911037344,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0445066825991747,0.147976886046298,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0495009169963649,0.14949539530817,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515645976990026,0.149615735748805,698,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.047073331455667,0.15076976649104,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542985628961415,0.152271129875963,94,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0487553404023237,0.154499988208348,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0706830165452672,0.156574992295251,99,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0524396133464463,0.157224646851824,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0525862533487874,0.16062358275571,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0515526126076608,0.16308626336625,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0713730828076242,0.165739430159261,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0477851065946097,0.166470401608786,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0520435951643718,0.167501137068696,646,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0448464039666021,0.170138720786614,542,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0421677305314225,0.175186995790211,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0444605789059383,0.175964464567539,156,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0451312762626335,0.176170909966594,502,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0503378426970167,0.176802497329583,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0452392577420202,0.1769638495182,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0474690350547922,0.177180103930036,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471115371575298,0.177310108994421,13,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.044627141527446,0.180278081351921,5,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0454875818988643,0.180278879549893,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0683632326688276,0.180295552054998,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0435882404314606,0.183507517742416,221,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0471513550006878,0.187242851956443,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464584815830443,0.192481426157707,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0445400676889967,0.198217637588305,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.058263925244059,0.200387808727355,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0837833771113779,0.20046543632164,142,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0553246731144267,0.203679734376074,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0445328655972738,0.205159196690529,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0463743071814079,0.20524636624378,165,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0457909581055516,0.205960424081741,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0415061216415158,0.210065960143781,446,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0434484326160123,0.210402222940928,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0466404183454258,0.214659728606802,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.040891322810209,0.217134016674577,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0485366837668956,0.219308688417071,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0463826038610964,0.220301449754455,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0448315452092024,0.220354327664862,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0723866011770642,0.220943847804667,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381852303622,0.223761863362717,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0442001480194265,0.227120289680021,192,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0439138726480478,0.227175030231598,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0466898038076905,0.227923334463611,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0451909275578865,0.228221262256541,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0379477668726677,0.232014625484646,209,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0891173220968408,0.235533843264353,308,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.043814475847969,0.241599156400998,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041150503635314,0.242680341054457,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0384002923629272,0.243272337855175,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0368981831610578,0.245130375043659,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0425088831486185,0.246111609505423,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0402175809166994,0.248278259178307,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0446232390713941,0.248761493243603,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0431395814226697,0.252294584808668,495,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0409946428239502,0.252306655132713,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0407345651428005,0.255925818916163,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394697229265716,0.256925718954287,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0746049706510702,0.261135351237619,9,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0560510520243215,0.26167648079182,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0392244954610292,0.262108719781379,715,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0393723435992263,0.262328450017616,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0388560840270038,0.263098464264449,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0391342036077812,0.267800854009528,620,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335013797449143,0.272170612310959,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0389475912447481,0.273803273557746,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0514105789326289,0.274290400304465,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0342263096605383,0.274584132837988,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0384438007531891,0.275048245806699,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0560644338594653,0.27548464390906,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0359602687466678,0.278133345735073,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.036038150021703,0.279351238869219,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.037080806121588,0.281442217383726,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11432855689742,0.28259782475851,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0392298328474709,0.283580978697382,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0407615853074605,0.285535875772378,113,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336206460828425,0.288259930617258,157,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0381954605800661,0.288849666481967,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.036208462930737,0.290341015110053,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0546823898971925,0.295127116127776,359,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.037957458044615,0.304946898137814,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0377879395554525,0.309391009608778,80,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0311162158027321,0.310295167322253,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0353137074176322,0.313045903942839,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0386364982904062,0.313651510602503,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0774295126921089,0.314317765889852,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0377934651768465,0.315736607790459,637,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0306945317377293,0.317912008405124,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.035370422675257,0.320416627246801,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0352287594315081,0.320737842858163,490,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129057105520907,0.32160078338943,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0382183191760777,0.323799033910789,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0353765233063542,0.324671705155365,420,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0355314998256475,0.32968964401544,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0348440043043486,0.329796907534179,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035680089559568,0.331034005473069,357,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0344139311927939,0.331456651348649,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0288816283863495,0.332467483390503,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.045683114886505,0.333389112093853,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0298751428797165,0.333609925868332,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0364937163007862,0.334155416736113,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0311114852908749,0.336562802992587,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0311512343861843,0.339779080114957,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0396064526513776,0.342337991858908,291,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.032425341133058,0.344324038822646,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0622411998561356,0.346730929792595,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032069780066978,0.347812510565313,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0336675544503257,0.348374093464687,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0329032190198791,0.34899933786579,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0308109934631244,0.351983384250276,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0316172687195397,0.353728562315173,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0329504498496515,0.358493354582214,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0333215565589861,0.363721879792597,587,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0314572829771036,0.363790930914164,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.034395011563183,0.364138547884712,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312079807736869,0.36575682174012,499,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0264961439842321,0.36727777937636,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0290605156755759,0.36913010010838,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0364193721902173,0.373204962255951,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0365153263570353,0.373317207772531,46,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322723338423972,0.37470330455338,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0314909302133712,0.375787287122712,281,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0364989732520958,0.380325653921026,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0623137800740696,0.381021216223907,164,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0299733703199241,0.38424188587826,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0323524157013655,0.386518376892024,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0312075539947795,0.38723358641061,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0638002640791844,0.389691815224401,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0461785017989924,0.39308794523146,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.031861360760373,0.393125176946713,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0317660126681264,0.393284262853049,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0257128561767615,0.398202736297218,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0289223311059745,0.400269420830674,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0315092976535829,0.401187050079518,85,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0306369120444266,0.402089102738306,449,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0392817430017117,0.402756805641009,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0596275886771278,0.403507164834953,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0598293995158984,0.403746316690496,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0265505924162508,0.404073293123672,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0305166816392417,0.406734171036301,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.250336919232454,0.409420442872673,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0254280451259682,0.409980102626504,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0348808923020597,0.411634903589877,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0262090226267419,0.413217497860884,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0290918783834923,0.414620376935409,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0298619519888033,0.416089434492553,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292004534881567,0.416458959312941,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0302546444500668,0.41676522344083,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0310495645697293,0.417170828169452,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0316526947807373,0.420091261264477,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0438788961523667,0.423430743393961,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0259800644575422,0.423593150790922,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0269196293196127,0.423822676161536,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0403711836506228,0.425153499101743,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0293729882623934,0.427962320864949,130,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0271275749111142,0.430648771995693,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0558754243353879,0.43182349365199,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0256247601566072,0.432402998055096,474,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0286911175435764,0.436156912749899,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0277448054208647,0.436608089971729,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0279283502548927,0.43860960909347,57,pan-cancer
