mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.150813869548916,3.15126545376964e-06,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.150083578666673,3.70039894808177e-06,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.150050878280977,1.94827849944174e-05,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.142092163084126,0.000514130662956313,356,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.147737589549655,0.000594261251522894,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117189336263313,0.000763710978248633,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.117704998751119,0.0010538014882521,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100127548302997,0.0015425617828713,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100304988548438,0.00178708077265278,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107020860729983,0.002135132913632,177,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0969505222838919,0.0027629340670162,322,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0868630762349563,0.00299391040961033,198,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.105656187619717,0.00324739823862189,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.101166043006093,0.00350358734043626,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.098691008501345,0.00436932088713648,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0907685226774222,0.00447763418596098,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0979321118937661,0.00458063663457125,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127922098032232,0.00596977810580424,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11506537411186,0.00752808655981285,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.08380406983031,0.00803804284684687,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0872539112916416,0.00808266571639423,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0900701827609777,0.00840302573834157,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0846101539337811,0.00904563370794171,274,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0928064513944647,0.0100741081590449,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0942127546548712,0.0101360223055637,107,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0776839414190404,0.0115548321751096,467,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0795587687590114,0.0116045691324936,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0932319472171751,0.0121566455339587,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0837914955861619,0.0123429545405182,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0815341923171758,0.0134405382447385,542,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0841009193287674,0.0135341704397621,280,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0742058513876281,0.0137970636610834,401,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110926167875615,0.0139213306746496,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0890032261560395,0.0143639406608347,682,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0809311093419888,0.0145301486299277,521,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0889907029213261,0.0153870222961466,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0784996245193767,0.0177605078990558,296,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0844883566939688,0.0183486172955104,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0794997359055358,0.0192117993304582,249,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.077216058452207,0.0195114591388285,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0761229955743523,0.0200790855328278,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0780704872063169,0.0201496315705184,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.131491930705948,0.0201991731672118,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0786846142166289,0.0205081705148896,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0844022842468841,0.0208749665897901,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0773625373815709,0.0212566693110599,726,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0760433740092706,0.0218192161377152,66,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0873297433586036,0.0221604033372248,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0797479622904014,0.0233471484706872,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0726082011227756,0.0236260431512272,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0726666513531736,0.0236866446354257,272,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134789971872803,0.0252529941634106,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0698126352912809,0.0253326561744281,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0753571154755096,0.0283862784292929,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0778511599930592,0.0294203408536672,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0721899722281817,0.0296849897918479,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0724547692056601,0.0306021580068922,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0738752026256211,0.0307361576335934,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.123902025222508,0.0329087349068119,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0723762534990875,0.0332309422018774,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.158412570315628,0.033885548297791,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0756369532504321,0.035056969188817,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0655182172421479,0.0351122292008577,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0776484242043196,0.0355288317501898,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.068329581410785,0.0358777338082399,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0752791342340155,0.03770156795917,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0625726768584402,0.0379676710849325,402,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0648021328416672,0.0390192153946597,615,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0702135193378554,0.0396538340943286,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0678472267044801,0.0405350499559544,267,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0667605606964505,0.0429325761243352,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0666006664319894,0.0449894604354544,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0636800346869881,0.0459032436894523,744,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138398345904151,0.0484408590908275,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0720087282372295,0.0495134141455999,612,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0692380157840459,0.0495878893353258,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0704692138461367,0.0507723402740082,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0644512350090141,0.0530498019786377,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0639896739925901,0.0532775130248676,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0740022631103113,0.0537399946441616,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0612534787724379,0.054018749276784,209,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0620526553536805,0.0555767376449239,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0841329463710068,0.0574770481473682,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0618499709767166,0.0575130342442407,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0632260130106632,0.0593735342185577,423,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0557205850765451,0.0596400172845334,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0637271793761706,0.0629826961020068,497,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.055816352120206,0.0646957180930625,743,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0605901371634133,0.0653331502930951,431,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.066619391271871,0.0653478095183985,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0917077823298795,0.0661926996016132,735,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0865651416299017,0.0670881920726238,742,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0754272027666139,0.068435026290401,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0663397333518438,0.0700220220364209,43,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0561517511574448,0.0704830392638622,25,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0560080599177812,0.0708079181515906,155,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0670967086684822,0.0708986136628332,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0937869257500852,0.0711757242406186,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0636633770713935,0.072574169124709,620,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0493812416813234,0.0729060073061864,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0644324043945489,0.0733433350492709,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0904168192569437,0.0742192288044409,392,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0673337928119424,0.0745179249450007,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0613482314317397,0.074730566693729,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.120817137231094,0.0762964013167281,588,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0864792027970096,0.0772434496213157,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0544047114985207,0.0784291710369245,133,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0905909625272564,0.079116596865727,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0628773732690245,0.0814790697404856,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12663789147865,0.0824951721897091,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0620649781491264,0.0831314144972748,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0565109609471274,0.0838507096363282,397,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0789442583354329,0.0849707136913456,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0509298552757195,0.08608721816691,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.063576648189326,0.0862492870241805,229,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0526036517812477,0.0886300524400995,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0587776155235194,0.0892941980981287,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0518826786307833,0.0894720081473386,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0504088288320614,0.090658841408869,437,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0620438635072758,0.09083591470085,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0665821716356772,0.0912842700617599,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0589168701431289,0.0917616608206603,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0772606235789589,0.0926707933944364,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0580514555793786,0.0972162599354552,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100296932304655,0.0979910074924494,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0528276163870808,0.0986079631106879,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0579181676972156,0.0992233519942892,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0554468683199681,0.0999265507954664,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0498879142649384,0.103999785518644,332,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0597708046939682,0.10406880872126,657,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0543976692921022,0.104570663103232,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.058804282687672,0.105842473971039,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0799116453491556,0.108017579476086,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0510752509887978,0.110202559870441,729,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.055505543855277,0.112490455806832,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0839724837420888,0.112692677783379,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0786746975947833,0.115223482381089,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0498403106702612,0.118708821967773,37,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0506837650272144,0.119259163974837,77,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0792725983805797,0.1195915798495,606,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0568088135615558,0.12127804386078,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0787465331224792,0.121513471603666,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0816484686237569,0.121753354696431,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.077817204404707,0.122960865901872,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0700569299372043,0.123307462123741,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0775249618990315,0.123890605340968,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0661430589579283,0.12435898158787,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0513128905296008,0.125514869010862,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0812697704883805,0.126248721344658,67,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0518787737404143,0.126290931162172,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0492667923193578,0.126780229517384,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0668453857166951,0.127152197017555,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0557953452993326,0.127821921448133,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459114466937104,0.129153618623582,82,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0643728345968979,0.129409037614191,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549929367377062,0.129935334129593,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.156452355809481,0.130536181141306,325,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0500791112842698,0.133258751591984,739,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0670653149116112,0.135221500152884,604,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0502949681833213,0.135860823189293,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0824017142909139,0.136255897143843,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0536261164963588,0.138541476448984,420,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0419190453537896,0.139164602604791,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0499568812615171,0.143642396386383,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0456977016056158,0.14387108993619,696,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0524258806840369,0.14627450450183,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0511963981874162,0.148223356930388,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495627572057547,0.148597004460711,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0600228670321146,0.148970746018164,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0471775480871824,0.149751478848155,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0506711943682912,0.151438609142455,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0573137945253999,0.152080617147253,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460610262171939,0.15352296441936,368,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0715408734967823,0.153885405241862,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0718404278782033,0.153994165269071,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0503017097144197,0.154700377459247,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0544435833144568,0.156500098291643,352,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0472142932609842,0.157415117955814,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0473208001634493,0.158011085348818,5,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0490596819325358,0.158510662595224,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0523905223537428,0.158819826558496,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0489889325682433,0.159349731365052,627,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453308135678937,0.159449000109528,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0496958986544993,0.159477204745906,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0459381196672175,0.162467695434113,473,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0435417124063277,0.162920708347903,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0512268819935114,0.162942414282593,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0478479559665723,0.164540388000743,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0653760589647353,0.166327867335861,585,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0550356873173386,0.168662055832249,148,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0425124447887215,0.16879386372684,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.04397173277119,0.169421600809736,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0481386379028868,0.170585971479316,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0463272341840536,0.170997578273168,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0726891688747547,0.17176354478443,685,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.051915968525366,0.17248320704222,638,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932240782894747,0.172776481471318,9,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493610740308855,0.176126616708491,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0407341772896415,0.176830642891843,721,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102311005528137,0.176951879724954,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0389574403167641,0.17796705348454,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0417197850949087,0.17847003823963,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0464640233779072,0.180729153159597,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0443274182138819,0.181044829978193,508,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0476498961799448,0.183169572289217,197,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0398587036672572,0.184309068526609,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0418908693970602,0.184442917279221,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.097604733274333,0.184797961720732,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0460046887099684,0.184898156005354,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0668534597415515,0.185994844860724,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0744458189772711,0.188070382889418,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477301538971623,0.188180097152897,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0391231457524333,0.189317354422564,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0481522389648274,0.190656858160692,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0486585209599657,0.190998412939669,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0437432790653223,0.193508443479127,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0627679685463009,0.194463528614816,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0476218449310404,0.194530587367915,244,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147140332002765,0.195331524697533,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0446936499628374,0.19580411973289,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0432192376370918,0.196787814530186,243,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0442027345024974,0.199221401380033,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0487217480868849,0.199482004843988,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0578989909351278,0.201457496525896,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0404568571834894,0.203393658322061,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0426470638342148,0.204694132045904,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0415203421038555,0.20968874329035,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0372689053276868,0.209739037319216,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0348363825053891,0.210077704894464,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0450700640527401,0.212000031136157,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0438833450318812,0.212135752299325,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0916168408139691,0.213459297464208,459,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0650475747859353,0.213988910684516,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0454170233886536,0.216175667535744,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.046939790412773,0.217372137493414,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.038371056272449,0.217689249195156,570,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0403569017202034,0.218629106467174,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0469260883485679,0.220088405084072,154,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0350434165726689,0.222289659006307,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0401635513615275,0.222501070948463,740,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410140460571392,0.222822682958079,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0455920004568155,0.223099222419524,50,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423154874524461,0.224035279767022,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.039996129251533,0.227462267904076,720,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0586412817122233,0.228085453743453,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0384179324101003,0.230833883429475,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0493243585259365,0.232175952532777,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0355108546081317,0.234024469974297,411,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375013470775438,0.236412558564734,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0439331222948694,0.239487273154259,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0394018159660666,0.239626421560989,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.043262092148185,0.240215441692813,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0417265238378016,0.240278539127787,396,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0634476280603427,0.241276404774056,665,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0369258449862038,0.242452921694306,432,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0391190357378285,0.244088229573993,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0547600183966933,0.24671041092163,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0335526251278286,0.247194803988187,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.05923345583353,0.247762453688023,580,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332459840731868,0.24805749691767,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0365906406179997,0.249019102123883,214,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370383835651239,0.249173184131005,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0352593689177789,0.251731301455698,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339679970546123,0.251780132728022,583,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0415815958671909,0.25197040204677,119,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0428617442900768,0.252557836941914,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384044714193389,0.252623606615416,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0331614499348038,0.252688895921996,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0400816419946679,0.254148722855455,626,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0366616253661729,0.257501364034746,400,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0422620549319167,0.260014749873154,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0386955857863407,0.260281533145441,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0386099553440811,0.260574886902039,324,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322040759766704,0.261493020404913,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0617908539981751,0.26229788679339,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0389160768454064,0.263524531936962,706,pan-cancer
