mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.365602166469091,8.36901989985356e-09,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.190197511480513,1.24356782887405e-08,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.19179694544171,1.96221931234519e-08,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.171818206124895,5.11773302883706e-07,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.188919918122528,5.78583275588814e-07,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.150751972343721,1.83153250081999e-06,163,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.202748662194877,6.85395529665559e-06,370,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.142941241770532,9.7221748293265e-06,221,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.161778322891046,1.34929796425911e-05,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.153100639311021,4.54439946090923e-05,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.152728563034875,5.22642911051281e-05,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.116035412173099,6.49404810544029e-05,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.141112404926141,0.00014129640366959,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.13247409419747,0.000152189798108066,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.245005951645124,0.000391260810688581,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.107155478897573,0.000460226777954532,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114973247325552,0.000591359996326092,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.152571988889349,0.00062947044989288,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110745397542458,0.000778069026490244,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.126436177652196,0.000797316432981543,452,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.170116762271309,0.000886258390312374,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.10068264472147,0.000981109447589533,565,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.244134038422373,0.00103910638948444,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109710909748286,0.00117602644816394,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158388452602483,0.00138401730472924,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.117286876184137,0.00158518360178019,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.111303703478895,0.00159400820566357,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168777112755767,0.00160445303391918,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105978642924118,0.00193582811842209,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.157976912435754,0.0019771083430812,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.105223001520562,0.00218682375748572,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.105005406729878,0.00232831295508056,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109138352531693,0.00254953143339789,43,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0972865814944268,0.00266544696421256,387,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.201853968705289,0.00317599560748787,305,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.150261997440418,0.00350317258909923,88,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.148380866884066,0.00360222001431779,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0869359089401764,0.00388977035490481,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.104206084842692,0.00462044236387132,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0989178813040352,0.00474696312296644,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.102719121317742,0.00474981512023283,110,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129930344175747,0.00545789711751758,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0966479006964245,0.00612185365144562,475,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.189682696441335,0.0073101866613887,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0987007273541547,0.00779358851543303,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0886617573123757,0.00792732211436589,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0807290857066192,0.00850748423701105,555,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0982416711721728,0.00889619899426132,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0902453880338805,0.00988709006775802,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0715269118129799,0.0103828583453739,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0970426369194861,0.0104621650674526,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0854538296781192,0.0118969023186014,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0924932591112353,0.0119519866802388,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0796209281244374,0.0121602432246119,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0899983900719427,0.0133419190646405,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0850473203604657,0.0135163587324523,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.076413101786218,0.0151330490763006,63,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125635668623157,0.0163943487733767,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0869413912182245,0.0165086564986641,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0807136438254179,0.0174635612029323,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0979820443259537,0.0178857433092538,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117883647560906,0.0180141929830142,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0888113776469588,0.0180613705459335,638,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.166351434396006,0.0185340423217152,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0828843926538754,0.0214360653824949,244,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0843564249385638,0.0217445203969355,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100043687152504,0.0225080071304015,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0762623551134759,0.0228931409291926,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0838415562925903,0.0230560677751302,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0797299952129226,0.0232903951005876,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0845965243597858,0.0234419558943209,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0832061338461314,0.0237131651768268,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0844297662835749,0.0248106708316629,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0913587820049145,0.0258152335689932,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0766784230953451,0.0267982208876728,734,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0748277064419223,0.0284702710964402,188,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0724228271276321,0.0293842777458165,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0791898146424598,0.0299017812313416,183,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0634525351249303,0.0330772215636465,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0695970871678334,0.0331374020120048,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0702039505860375,0.034513103660695,7,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0752675967279671,0.0361821178634448,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0773276118934131,0.0361994140594533,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0776889365313354,0.0367384255111951,85,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0762861701590239,0.0384901454222861,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0673931784964847,0.0410882512742421,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0615707477633027,0.0416067309660017,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0613128791484253,0.0449648505509174,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.562538946756395,0.0453580108330626,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.103132208333162,0.0461593178664644,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0714761675404051,0.0463277552915474,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0724673503304617,0.0469134112114746,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.551987312790174,0.0504800215564635,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0668321208848478,0.0506632549548094,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.066359329248156,0.0525061484029161,284,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0687250942901487,0.0531292322546684,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0664773697018439,0.053253970194119,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701129808155869,0.05367925294365,483,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0667433119394924,0.0537677987231725,488,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0642364860698885,0.0539897740795924,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0682840373712883,0.0542689611033278,758,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0713736543636827,0.0547636489034603,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0684439422187866,0.0550521518090161,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0642361111819867,0.0550773198549002,252,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0617456862993032,0.0573170938447183,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0557663671302563,0.0577228612877875,202,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0917753485044043,0.0591557760616176,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0671977642178435,0.0597417349512606,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.065490767734715,0.0606800014682645,456,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0679282367911624,0.0616306435639259,587,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0670073953208301,0.063397424434055,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0644703239051443,0.0639157491145744,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0670421062326174,0.0648934973867377,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0684058264413305,0.0662823198682865,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0923273657516216,0.0691542689978762,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.064098063591482,0.0693206208147047,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0885360663940328,0.0736430294584713,254,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0831639818250816,0.0758989285347203,38,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.059936888919937,0.0761276265299153,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0633366992465628,0.076549290223398,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0907355719370563,0.0773852234742784,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0741523532385671,0.0782685871635987,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0597589963263704,0.0803848749979467,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0584546032762143,0.0813114860573695,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122520863350997,0.081953332710367,83,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0592636534145396,0.0822172430410863,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0513064896813091,0.0857873056497714,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0572414968874838,0.0874353508612864,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.056462057391476,0.0888848480247343,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0608912010112024,0.0889013192525023,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0600177697529018,0.0891586284313978,281,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0639861668357032,0.0899938033857442,71,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0536895580641494,0.0902943088507522,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105828765474188,0.0927260525363547,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0607638975483145,0.093271612912658,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0572714697310197,0.0950345649592621,701,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0611563311753259,0.0979842607792933,178,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0505860029218744,0.0981297917990937,266,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0546281231001876,0.0991106183012866,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0611998793458635,0.100190429506961,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0483566328953625,0.102662342991141,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0538518464024283,0.103227724233586,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.057619253871534,0.104161453431867,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.059011790542641,0.104257332538151,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.056387440929788,0.105779107833846,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.049874844347371,0.106433134646617,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0574980915556719,0.106986556793028,149,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0839176022544676,0.109045854579205,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0523707214170547,0.110204324358267,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0533834535538411,0.115111363091674,598,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0452806033175868,0.11553862385233,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.055758209867561,0.11697956417699,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0530953487102626,0.117331056272064,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0510143304281982,0.122250187883109,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0555171547745586,0.12333282085208,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0535444011158671,0.123642302155368,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0571912390508782,0.124652231745386,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0444365611064788,0.125597864167825,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114737807509359,0.125859806795127,308,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0494788603728621,0.126117922005664,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0600173044037613,0.1273648814353,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0559835134993854,0.12846652023315,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0553818273672898,0.129045643710617,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0498575343014354,0.129735080709748,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0479502998910064,0.131838904574299,584,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0768482121391289,0.131981850607926,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0520093586405757,0.131985761250856,706,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0499290113881433,0.132084078732019,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0492357929327064,0.13297004403349,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0510623198385259,0.133664673048108,659,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.078712514286963,0.135922616513247,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0429502372559279,0.137666942485834,736,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0538442195599139,0.137761848474913,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0490864490742937,0.139645328205248,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0769914967343954,0.140069673534335,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0467306270872371,0.14059958880243,247,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0544722432262156,0.142756405905528,655,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0533438682936788,0.143368318275511,492,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0416829260102368,0.143980813066266,494,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.059903881957975,0.144004602891792,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713757368480682,0.144272630704504,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.084041261707796,0.145700848736785,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0488550415997039,0.146061592443236,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0522578938094279,0.146075293063198,405,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0495396215211169,0.146431045860343,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0444553479155437,0.149446150283965,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0749922132747317,0.149499262149351,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105590916971298,0.150390716604645,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0735413896534185,0.151045878188015,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0441584196725905,0.151182870503503,328,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0508385393562834,0.151549459918587,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0745507436548452,0.154946433236659,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0760900221775892,0.162941906066242,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0461861653787826,0.163086834941021,384,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0449352322624501,0.163184730269603,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0459862875042591,0.164430071068627,307,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.066045106973147,0.164569924378139,329,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448359648110649,0.165346768388405,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0508700533379485,0.171370211986734,607,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.072928076979827,0.171462241207845,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0530312102064623,0.172310218132888,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.050660172639629,0.173990096542212,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0693698418341179,0.17451386363319,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479883989728059,0.17541721845098,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572965696068044,0.176502791966566,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0485117182459411,0.178891557091646,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0424965933451151,0.180222016621924,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0455080042676883,0.183131762434315,722,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482580531305961,0.183358391463884,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0458696921989675,0.185055920981436,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0366830969881035,0.185339155000958,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476606695999281,0.189336664299314,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0455024567137388,0.191409115990961,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0435323530224728,0.192691963940896,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0468410869928405,0.193260950074985,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407226405252669,0.194935457256522,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0471340114044604,0.196406026166808,528,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0406481807706726,0.197004441226744,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0647313650391062,0.201887366145952,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354055407628814,0.202552203975448,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0440880610177353,0.204195418970667,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0462448323600498,0.206251643489737,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0498449083843776,0.20684049153294,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0536750347741803,0.207837883696918,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0443808181285812,0.208080928613747,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0565352165436632,0.20810894504102,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0414463661497619,0.210867062441784,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0435951180991369,0.214687875625162,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.03973607680843,0.215861562527184,523,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0384876033528361,0.216182270939064,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0448131011510389,0.216616454780262,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0459620789907062,0.217080907550078,208,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0420182171581056,0.219536245760112,469,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0904992498232329,0.220202744726123,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398103705824748,0.224052231020728,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.040410808569901,0.22763506394594,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0419928458710858,0.227699381285265,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0488187249909269,0.228542858483819,439,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400151678591338,0.229188468914092,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364875808467331,0.229974062680605,743,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0421509617747035,0.231481147918673,472,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0363996897867819,0.234684608681563,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0516220840478675,0.236104868876845,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0473415304647448,0.237159588144224,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435592147718374,0.237163630283879,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0397747338358286,0.238172065849917,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0385404485959557,0.238386447370386,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.368380391475901,0.238697576506406,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0612395726586563,0.240122072987279,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.051716771831975,0.246368575370012,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0426773943901109,0.246508411470472,199,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0376404746415842,0.246646435662178,4,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0328730511840154,0.248514445322009,238,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0612502716487533,0.248895337808752,548,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0376349055939376,0.250105687176676,246,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0424290107365215,0.251029158359777,540,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0400541810023353,0.251099367670752,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0362047531313924,0.25388831046851,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0419986914637743,0.254875639369185,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0584485337557075,0.256165082791607,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0385634585686066,0.257280330427105,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.040107124670023,0.257575330441335,595,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0412501510990542,0.258067539716405,672,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393741787086183,0.259472556996085,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386344771019343,0.262428479304536,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0337929166850498,0.263502278487812,251,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0377944110665012,0.263925231970122,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0384788450109714,0.265625187706735,342,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0362568486333942,0.265840461980234,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0382281259372005,0.271565209528042,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0316417477340865,0.271885865609586,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0566256059930757,0.272343773652571,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0372327341997904,0.272474970807141,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0572752873213347,0.272604603226058,320,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0353421771022846,0.27433115729288,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0386939130615946,0.27662869193707,167,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0541232160852993,0.276934924191461,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0431971318370924,0.277068398759842,590,pan-cancer
