mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.226759163485607,1.09160191667284e-08,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.217951732912834,1.46522355670552e-08,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.192836522650346,1.03565407966655e-06,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.195247120181614,1.10725740539594e-06,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.157349277478904,1.72132187052053e-06,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.183210743405811,1.76322565811235e-06,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.182835627312639,4.66721534091963e-06,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.214049695649368,5.41053796270503e-06,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.19634434612543,6.39551407279975e-06,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.152875594787266,7.72270043958151e-06,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155752717377124,9.59479209439184e-06,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.209370614849257,1.14923333969063e-05,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.230205093956378,3.43946504746467e-05,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.149470942661814,6.90252436276559e-05,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176564520595317,0.000100563497241363,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.155853928554097,0.000124064072436446,395,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.164025233490642,0.000132327743229743,738,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.135368069202497,0.000144431347284714,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125725889257557,0.000145756945486195,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124060469199006,0.000152069619415885,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.135578405120209,0.000366281412083309,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.171767472228091,0.00039129518058116,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.119154351505219,0.000411709864476503,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121809475880281,0.000414006480350204,340,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.13329209946107,0.000555860107488252,648,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.129959907308492,0.000582645737108045,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.169916315221333,0.000611605465336797,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122301921289757,0.000652510768408761,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.118328135100706,0.000808407624569469,247,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.138229140978253,0.00083042193285151,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.15166910077343,0.000933019787853351,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118133592372368,0.00107518245518694,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.108370165886952,0.00124720846792654,556,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124746811078455,0.00130859649179348,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10839312028163,0.00132254008549126,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.126483547578962,0.00135310777341762,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.116540238877754,0.0014443611854328,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127947169759462,0.00161951474167361,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120943079557083,0.0019082349819372,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109948707692644,0.00216602522090912,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.107278445730012,0.00218162517583562,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100923012558635,0.0026998578185507,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0985949133460681,0.00270027821094478,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111658509608659,0.00271313810315902,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105333838062824,0.0028841764875834,157,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116570993397702,0.00293672258175839,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11534501608851,0.00357368068696813,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.174103447133145,0.00370074168793749,580,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.101438409486091,0.00387401040758514,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173129607070932,0.00392245857173431,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117641736207653,0.00393563252497467,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103637722054007,0.00417024876517911,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0906136385079154,0.00432741374671953,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0973665690262012,0.00444133108152278,328,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.11931235902815,0.00444564332423119,616,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0954688997169273,0.00451858618483421,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.151354749980371,0.00520245074662572,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107439760290105,0.00545635643732391,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0898368678457245,0.00547430716209978,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107871137748345,0.00553974146608436,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.105419647777492,0.00565592545060042,36,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0973992500139296,0.00579397870522448,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109737062128901,0.00621556074408897,86,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111362922455997,0.00706645153498187,575,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104951327398569,0.00809243582982893,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104651149606501,0.00826254917348509,141,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107466261677363,0.00849196726615703,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10127963810669,0.0089067207140425,48,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105551870839694,0.00899015333649759,104,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.121879661915586,0.00908750414695836,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.121691580472642,0.00994022319246469,334,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0884801256034614,0.0101597000273094,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0910761513870069,0.0102440591999923,650,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.136827879829772,0.0107046332704269,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0867221837968523,0.0110152976434907,25,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0993475109935094,0.011532645490539,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.096262895004272,0.0117186279901276,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0810946795238834,0.0117617570794651,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0980094744722008,0.0119973530833583,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0861400322092139,0.0121787934727,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.445126671116604,0.0138096399833391,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0841022865509061,0.013880613557938,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0906180922543984,0.0139037143960408,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0913999578685446,0.0139384548595658,416,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0990133305405053,0.0141053841193673,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141240908032064,0.0141715213388039,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0783726873938507,0.0142865162902817,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0799047329409807,0.0146390563549933,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0859495284567084,0.0150339243135849,509,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.147239183896507,0.0155630340431498,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0882500571485925,0.0158929208055722,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0869787737803102,0.0160898779224154,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0874363755168199,0.0163190012730352,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0909135478692827,0.0164437479160635,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0843466914639518,0.0166458023714358,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.084148636598861,0.0166776225987374,363,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0959233742946309,0.0167782217163323,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0841782979248219,0.0169382281409304,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0871851845551775,0.0170293640160239,207,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128959233630396,0.0171721210740901,268,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.08789030814639,0.017263743173563,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0937016952437176,0.0178753631636733,187,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.115927742947307,0.017899515435038,737,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.441443444487958,0.0182255405974711,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0942908141973297,0.0183200613370652,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130059144389237,0.0186182921433018,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0921093849451974,0.0187756810120344,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0983838540844777,0.0191353321200772,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0881545063247367,0.0204429297854109,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.178467554246379,0.0216786587068687,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133694050763384,0.0225696233788077,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0807445804550318,0.0235172736673927,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0791535535199223,0.0239894963415663,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.134233863116823,0.0254788398197813,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.078075008017035,0.0258680902609675,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076982003794638,0.0266085965947742,430,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110151350023667,0.0267634050896233,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0844595628530355,0.0270420544898393,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.167458356827286,0.027134353525573,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0854441508629993,0.0276229544703897,448,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.393823629228564,0.027874156540532,419,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0681019316654616,0.0288797195175131,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0837769574557936,0.0291284723016821,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0784292801256147,0.0293090278159732,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.392606259707281,0.0298243191794396,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0766489207026508,0.0302747649774417,303,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0768262426524624,0.0303081779517048,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0898207953190984,0.0306069292314603,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0827917887136848,0.0309905432712655,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0739535359839333,0.0313170902435546,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0882165862839368,0.0325355739180184,454,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0692123890052852,0.0328431114194956,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0740306805638353,0.0329717095993173,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.08516178737063,0.0337101958900443,427,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.074216915203272,0.033809651697034,335,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0787393501036358,0.0355261736588656,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12368800515595,0.036581728692248,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0771784448709748,0.0369144061043593,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11463003490665,0.0369585658117843,754,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0709413388044772,0.0374797987750505,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0757845466977581,0.0382403632045179,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.073952229503665,0.0388597869688841,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103220087736799,0.0394548838057525,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0675594284588969,0.0396251715796045,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0646433912124597,0.0403199796477832,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0853595345165465,0.0404788576753521,65,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0704066016358207,0.0405516660550361,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0754707329495269,0.0409558476754822,466,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0732349978739161,0.0411677624870273,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0711806910858076,0.0417114364070616,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0699404620494637,0.0423175423483486,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0813968730324085,0.0424943743206575,117,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0846226710196659,0.0425011171935895,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0792939567916894,0.0425039551722614,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0701317317227234,0.0425600773309071,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0770104745119896,0.0429565498267063,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0729366176533406,0.0439760381016547,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0775220888955551,0.0448041547534233,497,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0676412444291929,0.0455880220615523,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.082182054698852,0.0475392626810787,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105125946127431,0.0484115567427949,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0813638966103108,0.0486806159671896,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0652456401717527,0.0492801223228324,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0643430306137109,0.0518908257945614,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0778854077736548,0.0521820141359033,75,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.071608864182966,0.0528924912807141,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0735410798651417,0.0532863972608896,372,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0733687126070342,0.0545563134224239,601,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0779598549790043,0.0549464880757796,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0694766952905232,0.0559606496140134,90,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105160309647483,0.0560367240987339,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0666442477669515,0.0561606203318878,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0626180816802487,0.0567568104026355,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0716685225092597,0.056830249096668,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0804699894237325,0.0569616262062208,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.134691041916883,0.058778723220313,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0718513278421062,0.060312464667478,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0777316451502422,0.0608939102375168,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.111747865051831,0.0619135351441368,606,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.079002346089777,0.0623057884733624,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136447159453458,0.0633928301584738,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0696320416237783,0.0637163818319791,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0599271872578144,0.0642051240053537,398,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.111344954950305,0.0642497183002108,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0622107181858674,0.0648792679054394,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0622280277099793,0.0651431610798532,33,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0771026084081045,0.0651921308774868,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0604999243855602,0.0654468748417857,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0639027134046553,0.0656536472163696,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0770207736976464,0.0663744608108984,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0565800810189364,0.0665390150700693,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0623753785731093,0.0665689650149148,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0621746233692819,0.0669322952023818,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0770397559024433,0.0697558088956619,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0570256896115221,0.0703366942360256,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0652836638135394,0.0706220793748831,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0777408245968811,0.071883483716082,639,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0619634917563067,0.0729374399122658,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0674894160369618,0.0741124861045315,659,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0604520748392732,0.074282709900226,317,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.510454228459943,0.0746839636879158,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0695331117306989,0.0753601558196248,407,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104855157175297,0.0767551009239746,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139060903674814,0.0792464820460277,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0651889027072314,0.0796306664352965,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0645447976732604,0.0804543737914598,304,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0656588722447969,0.0811336822161312,66,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0662645977752812,0.0835499160942852,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0662078911590743,0.0845453448473208,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.108705763774735,0.0848623020494995,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0694186300787595,0.0859860552028219,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.062589600194303,0.0885076574973271,5,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0609776820624249,0.0893692989943021,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103373209143213,0.0918159337711671,204,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0616980638964645,0.0938246885786218,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0783619795218291,0.0953887303056659,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.270106988600566,0.0962025329175061,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0655108792487662,0.0979460272209164,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0668530922301079,0.0979783242550091,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.06698195780745,0.0982956815708789,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0559736439632366,0.10186824159953,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0566815575615714,0.102752703146194,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0621234425290295,0.103998606584411,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0657022386113559,0.104005070701083,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.061172883161103,0.107656616205244,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0897243094009745,0.108843091888151,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.067083998356065,0.10911952499495,642,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0615814006718014,0.10925657673341,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626785852653062,0.109471645942231,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0734766954877753,0.110762744497072,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.063443347234707,0.111744391197639,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0546314895180833,0.111914037461528,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.057065029903027,0.112134554704028,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.053455500136694,0.1125948976138,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0625196044020265,0.116158647107398,434,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.081191194458485,0.117030663434611,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0645504738503052,0.117487681017855,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0645425550498242,0.118429794664256,106,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0500843929815893,0.118905993449327,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0658991063403543,0.120894098732953,638,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.095385451446084,0.121703615981891,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0767813443279941,0.121928650935742,527,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.271801292672409,0.123110508415818,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0586015942690735,0.123680057185279,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0607220473340874,0.128051578302553,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0790630436147877,0.128189137193807,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0562968631901657,0.129754225243767,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0520652316078397,0.130574305624244,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0583743530615938,0.130580114369199,408,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0496758657864173,0.13062377074281,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0582738536813758,0.131060232731287,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0723916742089674,0.132905270978262,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0558127342824184,0.133616181383934,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0484733695175983,0.1362381150846,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0945396810588216,0.137148863750073,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118700763160473,0.13796429033812,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0550159592730423,0.138089638053074,726,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0711175044578896,0.139520046618495,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0582488612869945,0.141128298434497,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0531689669249339,0.142908703037743,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0556283861136393,0.143147228726555,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0584116965327808,0.143431879158424,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0519414695890815,0.144105848400996,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0520494897587963,0.144804636323414,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0549012601725076,0.14484109322965,343,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.048469569289579,0.145202110587375,582,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.426929507526872,0.145682245637331,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.113050484880993,0.148473297681421,123,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0462812312166014,0.148778967350299,391,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0718663477942886,0.148934414993706,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11293890107584,0.149907856835821,160,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0527223476382764,0.150458150737267,404,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0526818361741505,0.150784556890612,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0571760335777663,0.153101362887231,628,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0556129074987229,0.153164967611597,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.050050779631235,0.153741246179707,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0486979752424487,0.157713260554484,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.054070247531068,0.158871038931276,701,pan-cancer
