mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.305948075562836,3.90203818358456e-06,111,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.625496575892354,1.11700988617554e-05,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.31288031695867,1.47306791164363e-05,132,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.517848747244559,6.50162295262552e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.242212857232508,0.000548160582091059,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.23629692268644,0.00086158375215551,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.219046608811759,0.00178347910715618,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.471859940135981,0.00231024340431935,600,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0977471000923341,0.00240139174271864,496,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109191348727922,0.00327435616310004,181,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.448610073066833,0.00336142078954626,31,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105203248655247,0.00407177052735049,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0810616197697406,0.00419164762805876,494,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.422609107194529,0.00567358092159812,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.394334733105102,0.006482300315681,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100002193780742,0.00654073433279686,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0922184054104634,0.00689853695998167,280,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0968533633343168,0.00722410365046346,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0939401530953154,0.00744132192702174,490,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.083029045361649,0.0079283930962201,696,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0957434096633099,0.00828321294248664,165,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0989285550504024,0.00890089353038096,158,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0755546867266365,0.00892437418481534,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.120208108170719,0.00966320206401703,585,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.404159514542004,0.0132304989745729,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.075590602800275,0.0143652087209054,340,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0786221233663879,0.0145466476912381,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.379106942285986,0.0153537854537665,536,pan-cancer
mRNA,FIMM,RAF265,AAC,0.399119405866222,0.0160742848337342,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.417792906334641,0.0164029819894628,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.35565140549523,0.0170622182599633,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0871485228899264,0.0172130297790692,457,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130530665655283,0.0174456530258123,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0702867067599607,0.0179632910521931,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0798624274279341,0.019593899523212,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0654625095188492,0.0210938460833168,238,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0838074484133401,0.0216801729218442,2,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0667911240826715,0.0225141282422063,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111453308625656,0.0260562254428915,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0721216653425081,0.0293676669733983,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.077742898428839,0.0303946981476499,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0711713160546352,0.0305406516458185,156,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100141345451162,0.0309175336405749,694,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.070238485012503,0.0332626976512409,278,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.354207880505388,0.0346070693739633,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.065645634442559,0.0377794527472857,584,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0711008947389895,0.0381393360411415,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0762517870518375,0.038340183802442,95,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.074612047764397,0.0394952165880448,629,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0592985159853133,0.0431102906274316,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0587921645756007,0.0438746436927993,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0961837380693323,0.0445963446720133,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189242564733958,0.0457545573938609,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0551329675577008,0.0460136086536221,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.300431385217126,0.0461556555753938,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.340249395984671,0.0463099997324474,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.308523051167955,0.0469929255308206,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0607391102409605,0.0478422072990812,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0599188217758856,0.0511506623477986,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0689382502565271,0.0515411418580363,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0703208664295123,0.0515698231558109,612,pan-cancer
mRNA,FIMM,MS-275,AAC,0.250198933347176,0.0518616240735562,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.305834167350253,0.052596359734046,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0970297432191136,0.0536900655539045,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101931395281675,0.0539831344878153,685,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0637248520652798,0.0549020375212372,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0891324194540731,0.0549446565013094,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.067104967728118,0.0550296354076461,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.062671208529625,0.0565664403288149,416,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.290855335616915,0.0584789288053313,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.119094047810699,0.0586754096984401,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0719628248010603,0.0611782432579983,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0628506508374393,0.0617867537484643,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.283590901174652,0.0622674593102315,630,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0994633841578704,0.0630046926135725,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.229944739029239,0.0674858130881161,691,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0984380377328897,0.0681572188325567,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.067433127661302,0.0698000510345565,298,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.496641905268005,0.0708364614703322,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0683060707222024,0.0710061328017262,485,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0657558481365118,0.0721924514945739,593,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0547162606297824,0.073054458256135,133,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.530529366179524,0.0731765547688037,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0640113813496889,0.0743417386443127,75,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0590077348362608,0.0746686777423143,745,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0539326503646494,0.0752634432209226,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0641803798822078,0.0762776427013749,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0608479193553841,0.0771384957186144,480,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.309569696395293,0.0776944844480853,533,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0585948601440551,0.0778516509410434,521,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0580944118253054,0.0783309035905124,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0652057942232533,0.0792268964655308,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129065701358094,0.0793052212407239,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0481084467068639,0.0835023451357108,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0629455413291095,0.0853297020377329,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0555211385037083,0.0883180487627561,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0619350402754612,0.0910791983352502,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0576459867915249,0.0920846061916249,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0634379527286424,0.0924151002492929,71,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0780828703138195,0.0932723999171976,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.061507735430329,0.0942679379327898,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0532408672845973,0.0950311294262087,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0790171809198685,0.0959296556508691,268,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0502108453420062,0.096459379236865,317,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.198940776965745,0.0981330214746177,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0591886705171411,0.0990878403471296,119,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0701318667529982,0.100800149255216,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182423721018906,0.101319224177529,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0735153510197475,0.102851951020349,604,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0488811034775912,0.103192251145855,251,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0550895218937111,0.103199997819078,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0430055645760219,0.104067699251403,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.049521029566579,0.105206503907994,328,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0848077934203812,0.105290946028929,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0534825928349965,0.107519289678567,296,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.237422971357842,0.108888833414004,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0553169624171548,0.110995045455585,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0482408421447701,0.113890667692938,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0535204934735276,0.113960885691708,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171358782598259,0.114474685071237,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857009589373492,0.11493263780009,375,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0575279955881048,0.115247180100923,607,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0544348518532981,0.115615641934598,16,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0767534158846789,0.117909221047945,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0804513756131578,0.118598830656777,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0525220862551589,0.119277819469592,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0694914399886309,0.120253186572132,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0772267946173805,0.121578646104888,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0512723793596063,0.12553550332996,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.070840040245701,0.128460371849028,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0493883184164995,0.129107002783102,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0499393150725028,0.129466838417542,431,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.054875824332375,0.132428069459666,183,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0471264158415432,0.132499693981768,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0798230559924729,0.136697740717002,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0444689060064853,0.137487172938891,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.239468907700071,0.137986193445009,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0747557636841307,0.140292110631049,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0515589620258322,0.141324939539322,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0495597678724044,0.142223221795285,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.054725203134649,0.142712341785308,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0440924886485436,0.142874103440429,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0433984838010595,0.14433939806619,582,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0531106139064173,0.144349150289655,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0437075495322551,0.148438150439244,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.052180320393331,0.14883858633568,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0491181380821938,0.149803235939267,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0458800652888326,0.150853594980653,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0716311792312037,0.152055669835914,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0498420250588126,0.152157845152577,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0709995638871054,0.154094737485929,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0509029078698948,0.156702909752402,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0754095012869937,0.15791993024718,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.159050789436002,0.159932594390006,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0516801476655726,0.162199876288381,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0709187834761207,0.162286245453501,122,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0519663803647965,0.163458571457414,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0475633556672333,0.164035013434968,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.048227333029415,0.165900773908732,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0508574592450505,0.169223612410707,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0463658409431333,0.16978326942547,44,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.050644336373402,0.170058068833586,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0499578036228228,0.170068095576011,104,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.224682704126944,0.170137300330216,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0438169968454937,0.17056818556194,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0405875929113707,0.171103306451642,583,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0472580617034986,0.171249960985568,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0412500537751191,0.171804143505302,402,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.044078514064724,0.172856083788055,387,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.197761663683872,0.173523953500133,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0475501670296082,0.173681962741157,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456873221044187,0.173804617913932,621,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0487539993320546,0.173836759262615,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0479056233521731,0.179080503877526,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.049624629406062,0.18047591365902,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0482493920099934,0.181428531809489,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0443455126656027,0.181688060177014,512,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0459402616274291,0.181756385055118,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0391681539116376,0.18420629215472,558,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.183180565834092,0.186151482236121,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0417622554939456,0.186580298217899,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.054605776364781,0.186919665968685,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0438703009218527,0.194276963784415,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0651202131046947,0.194532038601169,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0443028292718882,0.196191556244116,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0462771226525576,0.197460925407694,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0707369680792747,0.202248493741436,139,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0442370921078539,0.202502014465455,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466811501569171,0.203533092298823,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0412666473754761,0.20453351915232,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0417509529408919,0.204950859696169,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0436453739738087,0.205187609072465,177,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0656162069572727,0.20533077009626,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0521166787287426,0.205484182522562,534,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0480145030204733,0.206530546756975,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0442144619974939,0.20878155715815,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0401725934331743,0.209353934306827,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0449129446566059,0.210708903109828,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0415498517536724,0.21224052236993,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0465105701150102,0.213227582336117,637,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0394505159546107,0.213761134082017,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.043850413496762,0.213914806940854,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0437732677229534,0.216459461035122,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.19576075472217,0.216725041003158,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0360544235365706,0.216904062703272,702,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.044105296389783,0.217288889477108,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0658233098402315,0.218604489958739,665,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0390562804208767,0.21920762285426,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0338692011263665,0.219210631605738,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0536029840444991,0.219341010065334,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.039052553465782,0.220168556812545,228,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332870400723365,0.224578387099249,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0427703240260106,0.225054175084801,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0401329558687198,0.225313308900933,275,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0414458604643918,0.227134823748074,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0445625173833188,0.228319377697932,454,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0397642337233929,0.229123161032405,5,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0437143929130778,0.229481377719985,192,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0653233351228619,0.230079040824111,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0536613769724245,0.231217117144127,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0414824783675479,0.232533482029604,505,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.198868554395006,0.232775513928882,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0432952004339462,0.232941794332345,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0393844349855485,0.233273170342352,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0400645702417588,0.236400180635266,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0435042863371066,0.237850641293378,80,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0400411381637073,0.240399384613006,538,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.034583803549328,0.243147910385639,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0338217277000629,0.243612520619646,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0413154973772893,0.24523874092431,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0383676878449103,0.245396916019851,425,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0420211271489465,0.245622161967793,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0351201625559357,0.245939562207841,753,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0414504510344185,0.247076610963718,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0471172587653171,0.249112024305472,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0596551147597309,0.250141135009853,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0335354889431509,0.25132042928368,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0493235599557142,0.252042961457405,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.081696719346463,0.253249477702294,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0330964538411161,0.253916108067501,695,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.199384502792633,0.254086534500617,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0423757542284592,0.255795183478701,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0847895959634784,0.263448084443273,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360979227566301,0.265063691343231,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373792399095744,0.265585205194955,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0356097283680293,0.266432183470167,666,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377684207664888,0.269057604464628,731,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.036750233011892,0.269721447736097,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0372643626382378,0.274059667070697,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0350125729009509,0.274109593762575,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0351525254374301,0.274311074937515,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404224933548349,0.274512759671329,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0402831847383472,0.274944886015723,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.038584843740415,0.275603101380723,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0333323188301946,0.277514964336997,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0581136745661427,0.277860005784624,548,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.142232496215435,0.279241830915194,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.054236351643648,0.280081415618035,11,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0380698477650912,0.281426777512698,141,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.048829267724905,0.282031447596075,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0354977834103488,0.283723373483707,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0493340064793016,0.28662887902484,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0387890548216527,0.287027713726279,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0295991594950969,0.287489729996674,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325898476347111,0.287989285356795,565,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0360910156956958,0.288048481995208,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368294596397565,0.290277332847854,648,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0501687650267186,0.291107681772581,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0543091079854018,0.292460273509284,175,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0333587852558079,0.292753892700384,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0360258301282122,0.292997393363157,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0384337758933637,0.293244980857843,566,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0352490565987358,0.297927028105869,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0410953493251879,0.298365298576818,148,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.173940775201632,0.298520855805332,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0392312902778113,0.299869723478515,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0737883849005551,0.302494506598561,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0334620131201902,0.306418436117146,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0492629964264265,0.306633626047912,262,pan-cancer
