mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.197389169770639,2.26425196350182e-07,130,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.253428905716612,2.12958101230185e-06,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.243109576685265,4.29691104340687e-06,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.133985790232374,3.0348510548784e-05,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.162310612142971,4.93590464614608e-05,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.148699255204693,8.23322479309669e-05,183,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132732450196577,8.33146887186631e-05,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.149035929374441,9.18926792161504e-05,229,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.124732450295236,9.34859074918974e-05,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.221678309261714,9.83689491239977e-05,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.113426581849406,0.000123422055503981,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.173033138207306,0.00012364320310215,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.216752473775174,0.000158074000199299,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117457593695474,0.00030807389348324,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118590795783976,0.000308867433231753,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.120476790594297,0.000347576052559252,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.155082556953154,0.000356634001544164,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114104146854031,0.000365186595534339,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133522324216463,0.000366558522863639,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.117608105673907,0.000371521030351058,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135823866343594,0.000394427504927853,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.173766225227614,0.000398835413643726,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.132325620977016,0.000433296969577421,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11569674395335,0.000601247209762324,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114090382326536,0.000900779951908008,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.193298454848276,0.00117542026000428,685,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.12364938049086,0.00123295773448546,537,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.121993045573986,0.00125822757150244,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.110238600166727,0.00127606326694394,374,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.129085380177153,0.00146400390295205,484,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108328415656768,0.00152924655318639,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104585628412414,0.00160104441982211,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108680935573249,0.00164115503179015,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.103519289142844,0.00188094215225438,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0999273414904061,0.00210687302727823,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.23195691344652,0.00222824443772483,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164506719148299,0.00225168890464133,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0874864061546837,0.00231265798841553,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.142004799966681,0.0023816178870422,433,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0917204999603109,0.00278315549706721,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.119072718484754,0.00291709291030145,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0892713221325759,0.00303145388874068,198,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0992112498129813,0.00308173928865143,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108093624426286,0.0036056417948246,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0901316248584766,0.00413531989828747,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.101124773235533,0.00416877744369351,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0875414963609334,0.00427662988615172,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0952675510052874,0.00436265333802937,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0938883074034137,0.00439377977763058,225,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0883006012241094,0.00544193100800711,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.106778026472923,0.00548989967602082,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.105484290939194,0.00620652878561932,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0956905328181253,0.00624209810988402,462,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10450190240229,0.00650943255964247,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0842817519239947,0.00735325957702128,609,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.14702704956961,0.0074204086938521,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0941807729546467,0.00742837728549383,584,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0972027760531976,0.00752972511176706,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.090137951885933,0.00773711537712367,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.131671879319334,0.00905755325046176,40,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0928367775812092,0.009112764988379,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0938001323182179,0.00912166705055771,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132908284472757,0.00977644549398641,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0782731925698673,0.0100638196865557,702,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120545746680242,0.0104388785639315,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0964845671001654,0.0109638769335392,672,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141045622833627,0.0115001335593863,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.084272318762671,0.0123761040776233,473,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0853870059234537,0.0128513392323015,467,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0836411417122071,0.0131967788524228,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0929206971278705,0.0136121723669463,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0801685940122268,0.0145961381627642,458,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.142931993883678,0.0146983820254094,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.121978732594598,0.014987971673307,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.10870621172417,0.015015600365955,346,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0778870096989079,0.0157273878823091,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.117938810488501,0.016293269641254,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0922240726912524,0.0166847156410418,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0741209574385599,0.0167252643121773,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0828669487997267,0.0174015238685637,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144055549771251,0.0175861472989932,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0789623837903251,0.0176207038807813,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0771523350701419,0.01817355723995,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.14045543979314,0.0187429391229948,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.088593101035892,0.0189744100674822,722,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0901547554314288,0.0193691058279747,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.140375769313742,0.0193998579897799,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140001003903905,0.0204821471734606,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.083601511355735,0.0205899250018472,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.131787817885821,0.0206245317678197,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0854790467039451,0.0206526027065549,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103923223181165,0.0207821471038958,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.076902474813926,0.0212056095092075,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0871799229436626,0.022177818151367,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0763900900177942,0.0227111801637565,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0849460152702969,0.0234091320595125,343,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0844282478673107,0.0235239317849905,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0941733153952694,0.0236108617550029,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0841462417264767,0.0243178614802219,423,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0848404425450729,0.0260207705624031,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0898447364305062,0.0260522335710958,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0761787602552165,0.0261003808673294,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.306757072344051,0.0264188319379868,101,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.074113373405937,0.0265439779912648,251,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102359490326887,0.0269154420717273,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0785958685377939,0.0272720967036928,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122980236902485,0.0283442684931874,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0802994313580362,0.0289755545825747,634,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0682887583728324,0.0294778284521379,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.127014383367438,0.0298574221713775,580,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134337727611275,0.0303118403688597,143,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103573988799967,0.0307807572802708,413,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0635645282018236,0.0310270773302768,353,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0814309371922208,0.0311825828203278,480,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0715372579364092,0.0316751789057863,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0683325762836311,0.0321772627268095,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103328003228489,0.0322551269992509,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.067427009174548,0.0327493893332566,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0823852884057757,0.0328150789759527,655,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.26601706441164,0.0328517127719603,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0753524317178583,0.0337986193267337,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0718414610832118,0.0338081241509714,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100991355086851,0.0342917525789253,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.388679665539071,0.0347322726927031,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110539058277875,0.0348232345739078,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121621723420562,0.0359179815227094,320,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0802297999289996,0.0360405527592077,288,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0738886969099345,0.0370849158887938,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.073519342579155,0.0387510630552929,203,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.067835365972236,0.0397218059579763,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0769547139858521,0.0407604505922449,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0668921746302523,0.0411357634401038,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0740363754801766,0.041551689300718,515,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.359652988614,0.0432870210716665,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11047406296258,0.043495130751811,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.065584991083901,0.0445015976187725,562,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.074382223333477,0.0446262219827261,195,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0763682040228188,0.0450466135252037,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0646121922175469,0.0457189343169512,371,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0665236905799359,0.0480061040485043,317,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0673325857689251,0.0499887449478785,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0893705002096391,0.0505140874340868,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0664563115145772,0.0509301656523308,328,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.107570592878053,0.0511992703439068,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111775961571821,0.0516311599438645,88,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.072877683182804,0.0527473321984852,30,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0612208239785469,0.0527767366711251,494,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0681988809259101,0.053911493286487,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0752139830484337,0.0539410144245005,495,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0662038112119483,0.0542734414186347,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0713044000978665,0.0542835119819979,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0839322546020305,0.0544067129542222,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0715312883994326,0.0550622378628129,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0720959416628449,0.0568848334350576,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.251802155065353,0.0570702438689785,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0631869136893151,0.0579081732412704,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0774286311978084,0.0579120787059367,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0640945095303703,0.0579941634850287,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0832301705010885,0.0585366368701281,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0630412856735896,0.0587306786449381,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0638300239056819,0.0599716337535891,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0672857815517562,0.0609343140610163,660,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0679433595180756,0.0611517185858453,246,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.059997273049514,0.0621819723426543,398,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.1137000055893,0.0623244657413566,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112165599434503,0.0625972988519179,665,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0606458899513129,0.0633415503508427,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0590809052223026,0.0637907390464038,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0700793419848962,0.0639372648418837,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0678725530576305,0.0650912286643284,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0587063110162336,0.065158756796075,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.059546666200577,0.0655081222175605,190,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0627886874586913,0.0679846716422088,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0665486364287691,0.0680680081944697,90,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.52006981698623,0.0684786561557602,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658750552304162,0.068909952457166,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.21351597510171,0.0706827828766504,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0657009436392287,0.0708410500654213,220,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0544301574131886,0.0714683750407111,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.06953284429898,0.072896022022156,447,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0626695685134082,0.0745040018869992,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0687243901267005,0.0756595825957731,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0575970556510984,0.0758027055454942,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0568369088257953,0.0761021949401553,27,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0646067261826445,0.0771239355229233,619,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0632368578122948,0.0776709191880482,662,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0625586382047963,0.0784895314236614,284,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0755227909506668,0.0790941353755995,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0588759056530312,0.0792063022718095,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0563703139377082,0.0801460640410048,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0696099170759477,0.0814477989740122,681,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0638615455376711,0.0826017552212809,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0666119723251949,0.0826088564104753,222,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0534523383749915,0.0846417561767465,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0570047886462957,0.0853697628686831,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0604858041551883,0.0869537806995656,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0641866742513481,0.0870263400483235,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0613169753399688,0.0881326593099603,496,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0654870354523816,0.088345515641381,106,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0585616139283996,0.089203347537474,340,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0834895075955497,0.0897056040579,348,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0617992147708423,0.0922634437758845,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0561387303505198,0.0923218782741212,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568955885209341,0.0930038319930144,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0628808525177814,0.0946096326192011,86,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0609727674037204,0.0953200153668605,416,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0798908242037577,0.0961596388295526,461,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0546057113424885,0.0962877030822961,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0618141563858769,0.0963817070539038,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.062828347751107,0.0988262216899217,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.063591599050326,0.0994303329100183,184,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0552540519080583,0.101517507314105,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0498728813933017,0.101607902924137,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0525471166067529,0.102847322712601,430,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.057365005325143,0.104498737199781,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0586406999529874,0.104499759975806,715,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0593996669718244,0.104862454724139,350,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.07042799206955,0.105702770672211,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0583658457242697,0.106498637105626,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.055749673631455,0.108520656893793,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0602696216129614,0.108833120140925,309,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0570753902157083,0.109530945272533,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0735909265054862,0.110603413927686,234,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0893990040770031,0.111473720901217,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.290538978306294,0.111511889933548,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0606813714632704,0.112557739199279,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0488890583946554,0.112567553621717,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0520028708053703,0.112642510796,209,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0520910090294405,0.113099211949174,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0948500656242313,0.113763278564025,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.054360502049493,0.113972853001414,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.052190407001369,0.114268592768343,383,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.226145413048136,0.115295943062152,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0521679512928266,0.115512352772127,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0514879437926378,0.115550010800186,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0518703607974411,0.116947414088899,509,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0509462909738375,0.117330062268807,202,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0565183272565066,0.118947694809185,597,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0493502011665745,0.12144600278842,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.433522942614244,0.121477803916339,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0571230765944991,0.122765261209057,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0603587549417609,0.124271430912602,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0560561498247658,0.124643127008898,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114137213039961,0.125704508434747,658,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0552598475668716,0.125786274806626,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0591242627771729,0.128795820539862,572,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.288214393036677,0.128896738599571,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.296103904181384,0.130095581947635,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0564575885652509,0.131464292149715,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0756358072927094,0.133283207740959,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0583778170150742,0.133480790775364,637,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0500201863271081,0.136745474436799,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.087984417643611,0.137757586585148,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0715218235547572,0.139078501915091,604,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0559664218333426,0.139549523077265,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0532525133480434,0.143137054726035,187,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.056022678266794,0.144607833575561,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0483946149777605,0.145618382048243,650,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0592143757673425,0.145772023230085,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0531436662291016,0.146683427391688,364,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.264573142998691,0.149282161613953,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0552742324639919,0.149539910869965,50,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0715831572560384,0.150995289736498,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0523530881127943,0.151260016843695,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0526598830397374,0.153222484400167,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0507356701508419,0.153664012589598,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0508397132934053,0.153727260008275,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0495135297593636,0.154055352451512,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0541708857809727,0.154061811517268,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0538612566829797,0.154925763273082,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0682492024750476,0.158090671844015,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0551710052590473,0.158226026916514,638,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523438952744323,0.158613195091405,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0521095310868436,0.158976361461451,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0456475951023891,0.163412023696517,157,pan-cancer
