mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.249533113747605,6.51529116012353e-11,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.237217773080906,8.12214200059472e-11,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.215556116481793,9.92724546347591e-11,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.217456770108068,2.2244139001292e-10,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.226921296835326,2.57432180548693e-10,631,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.203161251130181,2.99634236802462e-10,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.211153397481189,3.46878003927063e-10,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.223132766954615,4.26866856013659e-10,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.232808312458549,7.9936289589027e-10,427,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.20948781871316,1.75929736100754e-09,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.218219295363555,1.82377645764792e-09,519,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.29118067238303,4.03677287726316e-09,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.194574279748392,5.79090884645544e-09,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.218823780025252,9.58921597604144e-09,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.192638373553178,2.73486623767689e-08,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.199747659478292,2.92621069564206e-08,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.190289836303239,3.91112376998577e-08,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.184572222690193,8.59452730823888e-08,445,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.176457007254388,2.18148302461726e-07,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.192090997876271,2.92313840979456e-07,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.161791326632013,2.99851536412538e-07,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.172761894516213,3.69093414989148e-07,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.182635120074218,5.03098966635747e-07,617,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.161963015189734,6.27365638954882e-07,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.184307950545283,6.44506027182921e-07,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.183661289818482,6.48018931718071e-07,44,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.250371400889886,6.6360404340247e-07,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.184504811361856,6.72613186432294e-07,343,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.177954056432859,6.79452867625822e-07,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.158146796000726,9.04172660681969e-07,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.164149395718063,9.54619709689107e-07,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.162707986069198,1.33530603601046e-06,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.157613447244709,1.43590566005008e-06,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.180619790859718,1.50169835991828e-06,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.172569540383795,1.67081457550015e-06,350,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.171233701232151,2.35095063940481e-06,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.164143969018247,3.15386544180125e-06,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.181845796497459,3.21067855966606e-06,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.150769145335276,3.30733415932512e-06,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.164154519477606,3.57165773467454e-06,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.151692127411961,4.35808458670563e-06,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.166867224277033,4.45546953404691e-06,296,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.155501159640037,4.90471377748967e-06,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.173750303256735,4.91219302268587e-06,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.173162667193963,5.24755674334092e-06,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.172276929605361,5.41717249993388e-06,244,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.164780000942778,5.43858772539424e-06,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.158494868727897,5.79790606925478e-06,379,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.156833892261458,6.00208510668339e-06,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.133101781761293,6.99813855318254e-06,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.151014366328459,7.00117517051439e-06,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.154465759084351,7.40395449373865e-06,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.17025135223388,7.41854172939961e-06,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.15099868098732,8.20064438562774e-06,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.168724992724577,8.54814968345197e-06,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.205411546271138,9.08436724445369e-06,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.170295897623255,1.23514241012397e-05,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.143893835150475,1.24690609252217e-05,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.149229618041146,1.36285029886376e-05,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.157090116482713,1.43987892892295e-05,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.135652830589422,1.53998805124832e-05,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.146394836749976,1.57900174836568e-05,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.147637990569108,1.57902577697999e-05,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.145588841301367,1.67866661270064e-05,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.153881136938309,1.69983204807651e-05,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.238075633087035,1.82404522923884e-05,45,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.149530957510309,2.11207031725246e-05,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.148482820987801,2.14325487073614e-05,421,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.155646697213699,2.38624334272083e-05,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.158401848594466,2.78935349433065e-05,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.129066108625982,3.08869817672869e-05,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129104088781016,3.13354160404384e-05,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.158803250927919,3.47061260294213e-05,657,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.166987768462088,4.00747524651934e-05,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.130881753870062,4.08697813776483e-05,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.150979797373834,4.37086456200456e-05,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.151777474950312,4.5131694848373e-05,380,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.14982606215655,4.83500408503925e-05,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.211679852038091,5.18677550513482e-05,99,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.242178626474486,5.27546571611618e-05,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.133877850019487,5.40561214253429e-05,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.131680785067383,5.59518210321708e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.136180491181919,5.66476163154302e-05,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.135681205999445,5.70246180634056e-05,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.13588994782865,5.70287211215233e-05,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.134902637595849,5.83124929802573e-05,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.15021810386555,5.91071963424076e-05,598,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.147779081170239,6.02354837849296e-05,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.116551629103344,7.44382921430017e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.128190747971861,7.83600425962551e-05,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.12824212868681,8.04409880598827e-05,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.146328951198106,8.0823122761991e-05,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.208811132406626,8.24374495750741e-05,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.127454933394786,8.50423358485494e-05,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.135447038017041,8.61061782286964e-05,473,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.13674880196772,8.91131020296401e-05,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.17684999072749,8.93930484447948e-05,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.142188418107902,9.14362693210526e-05,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.12422899663644,9.39046090867697e-05,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.127379924268382,9.50489290393629e-05,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.144633661697004,0.000100395864173399,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.144025075106858,0.000100416709893884,515,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.137192014659133,0.000112419527409168,364,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.144217023528292,0.000112457576094221,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.146950833737827,0.000113143161937856,644,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.125081590898396,0.000121366184953256,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.131147880234523,0.000122590519760477,455,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.125740877656763,0.000126935282744645,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.131226934723946,0.000127609541213949,596,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.145219453228268,0.000127701373796497,72,pan-cancer
mRNA,gCSI,bid1870,AAC,0.21759992563761,0.000127715499712603,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.122634583545513,0.000139006952215309,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.13889084066926,0.000139008257225336,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.148161532839379,0.000145441472072585,575,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.135704884858305,0.000145717222815556,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.124648966680863,0.000152630624637014,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.143279391727169,0.000155612203316195,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.140929362581595,0.000160465003863746,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.135670131279068,0.000168785052448949,307,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.125264595207092,0.000178176002199443,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.142273249926676,0.000178965984419049,647,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.126221880256558,0.00018378681162428,383,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.127790267487502,0.000188217327007753,340,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.133153024420966,0.000197219401709605,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.130858773845983,0.000216887883008783,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.123807937673518,0.000217791940166327,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138963173430349,0.000218739101554217,167,pan-cancer
mRNA,CCLE,RAF265,AAC,0.186771588188276,0.000219541673169097,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.131438493782704,0.000222329224115237,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.194193386315781,0.000230387274105633,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.135464431766082,0.000269056642837611,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.137110428707536,0.000274556702455082,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.12859385275788,0.000279018793630358,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.117360178079047,0.000284366281879708,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.138598507739621,0.000298463024764675,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.115822840646906,0.000305824920083691,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.124541418264888,0.000324656352071069,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.133522613645838,0.000332089051456679,408,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131116494113466,0.000341042023244305,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.12992657898978,0.000352247078410866,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.128444663749546,0.00039540840165748,206,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.130018311986137,0.000415488969004881,189,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.118025941818733,0.000418150537392716,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.128019555220527,0.000489394315863277,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.144801607782791,0.000509339735485481,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.119040325044944,0.000533919499307021,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.122242507995241,0.0005370611361973,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.125452597878759,0.000564369302862432,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.215869001906933,0.00056445083608631,11,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.114606059055766,0.000573946451845332,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.128727105326841,0.000639703388411854,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.137100109497931,0.000661484865347135,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.133511519842001,0.000685869113058928,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117406126857552,0.000687137378300782,474,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.129328629756765,0.000693685428518228,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.13552612161379,0.000704409263195713,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.20451386538997,0.000714735359948858,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.123411327386033,0.000764529335556796,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.208848502339139,0.000770433751666981,735,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.185145248280998,0.000780913480788622,443,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.160704023866132,0.000883925639027112,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.131993939146691,0.000913546315465272,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.122317123876367,0.000931917334292553,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.11641383013043,0.000971640903627077,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.123908339220828,0.000977290586742815,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107583581176548,0.000977320495009056,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.207097653818447,0.00101398024373329,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.110811032727356,0.00104563867661419,458,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.110143746777654,0.00109259542441213,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.116961346694233,0.00110287337898284,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.116058331521394,0.00112812278145949,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.136633317587645,0.00122025528522291,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118020589832904,0.00122880423912019,481,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147305137756957,0.00124866345894352,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.125554822780326,0.00141746096134243,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.12378101235941,0.00150625263038113,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109704131823419,0.00151740477976277,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.122020506969308,0.00166426040229054,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.116070456549539,0.00168458097741881,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.096907340436257,0.00171153702889795,339,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.109195192421535,0.00174078034893691,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.105718701057866,0.00174850132044101,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.110477007449986,0.00176691751534367,313,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.117533217159358,0.00179959272787988,60,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.122960470142929,0.00188839329093186,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109737421307917,0.00191164950762072,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.177496298482348,0.00192028195371202,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.10225402683401,0.00193244825352896,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.102638295832751,0.00204710650134765,363,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.115452712305136,0.0020986228045584,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111378176278871,0.00213795803820115,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.118669450606553,0.00216733784630382,321,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.115322541253147,0.0022031150403621,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107208402339241,0.00229992705749156,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.096388409877005,0.00253069128477265,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159388535984465,0.00265886653491902,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108847491122359,0.00279979000049614,713,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.226278055708373,0.00285001762848556,295,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.111461445257288,0.00290013922470983,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0967825538240599,0.00305467522359819,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.11009588633519,0.00306602759371429,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.105090551357787,0.00325531491140238,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0984119001884603,0.00330186722896372,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.102049507205176,0.00335421038701368,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.110944343851239,0.00338045589552482,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.108973697312204,0.00353518834408778,112,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0923264323285404,0.00364437581588007,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.109713897194989,0.00375668002020545,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111362985042979,0.00394242620411426,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0909747979175524,0.00408225933176662,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100953953189219,0.00408883855140539,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0963645582230479,0.00409984956034302,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.108705007104383,0.0041465897951317,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.178542070455569,0.0043595835456349,218,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.108341810270487,0.00436527111589407,119,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.110926202080377,0.00453579323210152,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.102961505322363,0.00454679210891557,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.169165615464137,0.00458945684522887,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.104463599337391,0.0045962331411098,508,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103159212777827,0.00461629839637108,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.143801227948099,0.00463587047695435,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.110473610728031,0.00470394475377504,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.149908707272132,0.00475766552485526,254,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0991605863225261,0.00480568111603617,276,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102601837153782,0.00496900948291776,662,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.102794660528211,0.0049737842058895,720,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.102870877648202,0.00505602596020955,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0950346900963246,0.00506415893305456,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102868148608921,0.00517460218586421,563,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.132102404835233,0.00528151039167975,21,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.108888905129824,0.00546221982310511,222,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.106678857714218,0.00548373628478139,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.106532873092231,0.00560055685221592,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106606536841848,0.00560465048840033,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.098887856524903,0.00565590560065228,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.174617469581502,0.00586672358034607,217,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.109055046276125,0.00591891848036678,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.301656667650681,0.00596183365293446,325,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0899996651150596,0.00600221302136769,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0892742779023153,0.00605367675555985,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.10459467395442,0.00625026808475112,405,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.083211080853046,0.00648533311664535,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13534865242417,0.00668700083658084,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0925145371078385,0.00674572814048959,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.333795448229206,0.00676689322947732,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.100872308007746,0.00683535081960786,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.095806206867786,0.00700898458176139,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.100712147938181,0.00711098062767539,381,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0959558589696354,0.00732733280759137,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0886116616444132,0.00777785836305464,251,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.100597144659166,0.00780497719185177,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.101275879517844,0.0081997871229471,127,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0874816050240778,0.0082598810214509,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0913392935112462,0.00831945423356205,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0960330403664321,0.00840731019399241,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.184482719099216,0.00847354705215736,236,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0981926615358284,0.00848091920706305,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.149758088542752,0.00854676082202547,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0923913642493846,0.00877535832294205,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0840884386028307,0.00879550879011249,190,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153610514558999,0.00888994870137463,49,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0905768700583739,0.00904496486586158,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.331215260920982,0.00907617020099265,185,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.117379858220681,0.00917766186112661,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100952259485331,0.00940504910611604,594,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.103796567503122,0.00999422896685462,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0937364122035393,0.0103704361189295,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0788055078421716,0.0105841748587111,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0962397633876519,0.0106588730053426,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0849673386805328,0.0107050501386122,562,pan-cancer
