mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.119314475376882,0.000344678729836161,467,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.100740143986253,0.00149545589381894,687,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105744249869584,0.0016230216407987,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10012195290988,0.00225029781345388,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0903782684523389,0.00268824634577881,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.102913690361103,0.00298132672943812,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.104258660722962,0.00328354095569768,421,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104938844739232,0.00342869713451964,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.096582727287889,0.00369861551205245,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.140814699575417,0.00462033552939427,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0950195157692544,0.00513834048092135,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.128904975947504,0.00540304286604892,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.123894885960503,0.0059575848645904,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0986160152244453,0.00643039274939645,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0828643555763363,0.00760743823819616,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0828339334758764,0.00840080771784633,695,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101479499957633,0.00938381207076947,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0942259034501516,0.00957630535201139,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.446398550340808,0.0100791940140824,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.681789007047369,0.0102672047175391,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.078457529233442,0.0106914825211621,494,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.128045637711029,0.0113179664459392,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.100197270326788,0.0113433920269513,732,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100628685773713,0.0113925037130497,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0978048111737843,0.0117522305824607,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0783611009868398,0.0118317105217653,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.094767963091131,0.0119394440495689,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0896987670927784,0.0132087510837329,621,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0982277227680726,0.0134668843473021,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122907730703459,0.0135096469473608,268,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.087921266597866,0.0143994479837832,66,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0901023017774549,0.014935068197876,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0893009278497189,0.0169536847516532,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0783877528894254,0.0179564858084897,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114967458410129,0.0195978971784263,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0855105865154259,0.0196333694037907,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0923835871086115,0.0206587246835572,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0822481073071225,0.0207237779402243,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0860146224354103,0.0224102124059337,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0769752121102871,0.0226849373515314,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0875421163178546,0.0236490220221375,758,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0877162260601913,0.0249345048968804,710,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0786414349095458,0.0250514105148762,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0829856246915612,0.0253307977347757,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0694212812407366,0.0257726808555367,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0830422704650294,0.0272501444986096,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0913996182747516,0.0293075256546886,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0822274268363804,0.0298448581322663,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0703571224244206,0.0308812504961627,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.3592848075129,0.0310842716795426,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0776745594625133,0.0311771066216591,508,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0788605735911067,0.0318490236037138,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.071351539469726,0.0323540430740013,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0748291286755076,0.0323868622517653,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0759201767420811,0.0333489636665458,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0717871441873506,0.0358498892122605,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0741002288749202,0.0363132413082623,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.120229252122935,0.0370029000836552,105,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0797742307804778,0.0371191782356307,169,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0744258233660012,0.0371227763410081,304,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0731367711119489,0.0377407631703897,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115852990858854,0.0381356870734998,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102353487615406,0.0392023482759487,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0732264740229821,0.0401163572110497,425,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0707449351376845,0.0403124706402593,650,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0842695447510274,0.0404598541961687,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0802096376065077,0.0410765148850326,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0715798659732891,0.0412224929244216,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0609891281311957,0.0413182636136366,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.064952777982918,0.0436828534789107,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0746333581648296,0.0453838119297213,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0652499652239223,0.0462412574511787,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.247652992520216,0.0464393822375461,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0732678469492179,0.0465134356703949,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0720274202444373,0.0466518258211173,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0613785120323675,0.0473998809421401,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0621179861166061,0.0477600691264685,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0729387767751094,0.0487281747825543,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0566102807351489,0.0488370179114669,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.073621675573584,0.0493608099290364,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0721176020199988,0.0493934190041084,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.329882982852177,0.0521706821328477,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0705366250572617,0.052872456504715,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.07159496888825,0.0530947474027929,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0751596099936241,0.0540129985981076,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0651334023758301,0.0550369806593846,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.062444295013751,0.0551053171490848,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0743463095675519,0.0558624119022018,623,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0751095570402416,0.0562540385830706,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0665565158170619,0.0568420332282892,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0572168653490618,0.0579565455753171,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0592134430073347,0.0599049465017488,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0613863591873649,0.0605671760326273,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0700607194965043,0.0606039265371825,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.064518161248514,0.0629013567096547,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0692167880895596,0.0634658034369029,537,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0965285445019631,0.0636641546112088,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0677031576683342,0.0636769642436233,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0739779439589959,0.0638893998868635,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0733679359288325,0.0654163081632346,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.073903719685296,0.0669501299880199,470,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0659207376655315,0.0676230794921514,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0736947607278701,0.0678939032983169,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.340674514299389,0.0683412084348855,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0715985322455535,0.0684093557998888,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0821321180545318,0.0711018852431683,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.219057390635695,0.0718882336595952,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0874185696515813,0.0724854405288706,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0774188626848475,0.0732773225922016,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0639580011453052,0.0739970255697619,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0655685012603016,0.0752941459647641,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.21814382409411,0.0753898072990946,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.06141311950097,0.0769454542623709,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0925892628304266,0.0794088569776288,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0681674827165603,0.080483594311163,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0537421413629362,0.0805958169850483,238,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0838725544248925,0.0820256153563178,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.059200765739175,0.0838293134129716,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0682738320554341,0.0838979428013457,183,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.058904030414595,0.0841501977319686,670,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0925487565967646,0.0868877689804671,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0576818814637392,0.0872986781782976,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.061084164218873,0.089394287680979,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0554594479166999,0.0903786456177972,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0540774456976877,0.0940574239687275,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0869469394552772,0.0944727563474508,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0765770226939744,0.0987652946694569,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580768543679906,0.0998619313221645,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0517980980544852,0.101250123087239,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0517023566581531,0.101520308136926,339,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0603519079717121,0.102466496492414,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0570179743703901,0.102975603502246,474,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.268984966229588,0.103563112064202,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0588962998660811,0.103711823280221,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0750782188859103,0.104495403150932,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0538027747586296,0.106481294006626,430,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.057996143293765,0.10785442436011,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0560011395249601,0.111012350325935,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0531481883187036,0.113204520470362,340,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0577645381389086,0.1134192992629,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.200774086534691,0.113533319314332,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0556082209948464,0.114369841929114,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0772199801330617,0.115786433462371,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0503325226805088,0.117879161702071,583,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0669989137185261,0.118884873084152,148,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0847164009489988,0.119447590394282,746,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0536345125043265,0.119954842911807,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0600934116474166,0.120109509737055,420,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0509467598937063,0.120716207749869,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0535374333906031,0.12131779352078,523,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0609164024855394,0.121570104797234,633,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0621627495080117,0.122094126291257,55,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0559757476505837,0.125266272410085,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0518213647078111,0.126048589649711,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0627071254347613,0.12730896613495,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0567084292550113,0.128149194501449,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0565009504468784,0.128354221413085,469,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0594287797196785,0.129285669444422,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0884612550346295,0.129452019008391,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0621980133307136,0.131377241359038,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0468262588627378,0.131542345313329,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0844834760708128,0.132062448086062,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0532632662358465,0.133163309476583,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0567403130691796,0.133458347315725,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0503197335547329,0.135551067617374,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0833490750778225,0.135854441169039,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568007239022357,0.137854838612282,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0593548227120126,0.138730932693818,454,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0591101020295413,0.14005019955723,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0567682282040534,0.140987791243579,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0602442298217741,0.141605782855538,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510484221222153,0.14201697282129,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0554686188716216,0.146479607106432,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0513676987495872,0.149159697654967,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.231840625946734,0.150089183483999,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0810976410921236,0.150401733347431,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.047875266867589,0.15074276026631,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0449247521727045,0.150869069805541,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0487305883438263,0.154866607892592,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0512598427288823,0.156792592820416,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0560466638534442,0.156952217660143,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0542387184151271,0.158297555629662,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0782948709818936,0.158877472252734,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0523608933299673,0.160481038617237,177,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554459593376454,0.162430763476577,8,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0870006692942621,0.165181712885491,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0493863909412758,0.166772705309824,7,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0550151226356807,0.167412780109107,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0519557741862692,0.168672523258312,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.068327916976702,0.16892759336489,742,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0494267498809276,0.17002269240472,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0689794606918459,0.17083564164638,329,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0478709007587181,0.176811332660433,364,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.051758015733305,0.181360941239702,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476679344454369,0.181722839280658,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0507712721706448,0.181724550927662,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0511090181139805,0.184440263603977,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0460726430346413,0.185035176194704,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0635343024133716,0.18703900548916,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0684403666914676,0.187098553044893,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100399915477868,0.187390063679775,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0528666024422658,0.187458842972183,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.219290643028064,0.18798451663599,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0453286661662642,0.188721162102941,365,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0579489736153541,0.191568277463238,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.243972807963065,0.191671744724417,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.047463195771991,0.191937841632793,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.148073360872393,0.192625132808955,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0404964127904622,0.192637739663554,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0441930613527668,0.193133614194752,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0411099197669271,0.194938469439887,202,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0626718840794643,0.198683243216399,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0473032984101657,0.198695649551105,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0463105626232826,0.198785476344778,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0710419790119351,0.199415769308821,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0687233213735047,0.204728596061393,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0459101401918934,0.205728567918616,755,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0394164238925246,0.207399055796082,736,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0644258571331111,0.207839023089789,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.101959640682813,0.208165500028215,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0762473764774819,0.209432198447378,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0422512752708279,0.209489959745623,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0672282796839635,0.210008257447001,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.04556519851145,0.210240383526373,423,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0574964020520751,0.215255092397617,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417104711514377,0.220084486355783,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0405308533641426,0.22082138631979,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0468813467097895,0.221148225638479,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0469424780444117,0.221461122823017,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.225933016366476,0.223781685534097,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0571154614279429,0.2246600196274,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.096857613504356,0.224939025224503,295,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0954685872501455,0.226797486545457,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0388864637714119,0.227663042434285,721,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0463187925670958,0.228344258474056,674,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0626567990295711,0.22857851794002,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0471265480514095,0.228613586712193,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0445276724565535,0.228756729019015,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0459055558462962,0.229079170426732,396,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0516655446403287,0.2304999715817,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0410343933768817,0.231746145200655,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0661896055897448,0.23201459540379,463,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0692849313235357,0.232073410337636,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0427032191897609,0.233590175141892,453,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354970999546208,0.233982499451047,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0444139784739911,0.234303935885376,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0417810331857197,0.234558414496019,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0355626370492614,0.2347023199847,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16673212261391,0.235534774374185,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0427490312612587,0.240014952133776,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.215619778342541,0.240949005012498,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0474418710077694,0.242056958147212,572,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0554143936494727,0.242191791414571,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0431888415966687,0.243707657125185,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0458032827486128,0.244435750317768,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0424495060734873,0.24502143630448,44,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159020691376144,0.245516781285936,61,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0570704644926003,0.249047602735513,694,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0926151963575111,0.249112424196236,83,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0547434386359818,0.25002338494224,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0434481664559925,0.251669052569303,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0395277871533373,0.252261632712212,613,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0425429063869755,0.252318971784893,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0386770485794354,0.253977040642264,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0424125784770001,0.254023075901126,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0434303950301879,0.254636829570973,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.197782299994333,0.255544536006905,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.205551653311926,0.256131687878972,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0434131106376714,0.257051268970929,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0553954593829939,0.263219574558422,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0423870552563785,0.264448394150601,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0413882099863493,0.265013138241577,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0445174587515952,0.265718792595655,146,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.036094852978465,0.26655528223322,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434352139258972,0.269377048030195,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.041328095940231,0.269408530792337,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0461154583173708,0.271338998228209,639,pan-cancer
