mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.207347628693174,6.82237400473839e-09,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.201668036591102,4.72476354369929e-08,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.181656290916847,8.69846072711641e-08,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.184458563894652,7.4488006688025e-07,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.159151126995683,2.73625880174739e-06,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.147977768987496,1.1107779492779e-05,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.156229011388781,1.27245013390135e-05,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.15281286156536,1.98856432829367e-05,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.140297530059183,2.55839522486957e-05,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.220816325851752,7.76411557478488e-05,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1266901075764,0.000103230024677725,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.128747374970622,0.000112562500989345,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.144216290487602,0.000113965028171878,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.141469144055075,0.000123646516512912,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11561765473499,0.00024831412550643,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121936932180402,0.000264914023842798,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105992000280008,0.000274105278299862,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.107850635551874,0.000376062672092432,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102793639456645,0.000405870051444754,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.119440221934152,0.000408021904388326,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111817606017678,0.000621659435231341,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11259536470462,0.000681010109390929,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118020831830935,0.000995310073842192,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.120987152456227,0.00108292570896359,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102238935397597,0.0015067263678692,212,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0958343913787497,0.00151028914222212,583,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111460345813522,0.0017149477541192,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109421488375807,0.00181601159827624,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.092113954097842,0.00190635781987399,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.106609124242424,0.00208767740901902,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.163946493443466,0.00222699495920891,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114043007033675,0.00237862537576225,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0925125751634183,0.00270977853391784,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0908235773696619,0.00278267421382322,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100547319505826,0.00285611894293296,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.094876522680929,0.00286538028918216,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0822518383600973,0.00309619360838241,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0891147916275504,0.00377918384716925,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.208894868310692,0.0043542879343851,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0928389338694077,0.00464387754631885,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.090631508338765,0.00473507229204453,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100441079878736,0.00491862860850533,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0863320201557725,0.00494257717845735,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.109946750136888,0.0050227428475523,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0893615229273429,0.00531716232801055,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109515770735979,0.0065098813161465,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0863633776221024,0.00651449292666185,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148398869481874,0.00719661911745558,78,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0854651509520192,0.00736479323879449,509,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0785756087046601,0.00754029587093902,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0824079664207596,0.00759637977046552,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0921189325991799,0.00761943284919986,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0922186587261001,0.00776123780173236,48,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0908796074317047,0.00785855200193481,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0926403549707152,0.00804016258723251,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0943622482668087,0.00868565551579119,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0830463904147984,0.0091950105358584,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0910583073875255,0.0104277481223135,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0856368777766464,0.0112615245610171,557,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0796510354769048,0.0116697201318054,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0759499179014644,0.0122354654491844,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.075079455102651,0.0125485775030162,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0699935757932963,0.0127647596899945,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0802576800357297,0.0129812723553511,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.117521958448503,0.0132785602574857,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0763563592568934,0.013303751221123,743,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0839525881592248,0.0134920610552318,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.092492133123972,0.0136843162301359,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.121343163662376,0.0138274232845183,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0773050494168998,0.0148496393034323,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0747110367759796,0.0149221667670546,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0763081827597474,0.0149642917170912,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0695606325273256,0.0150257561122478,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0882595947650089,0.0161934358516099,183,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0849385233150668,0.0171642508833097,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0826062996464744,0.0172036810472397,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0875070284897474,0.0174571614674368,675,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0869318043479854,0.0177091288868328,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0743911899665242,0.017748179344362,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12743619564172,0.0177934400560523,463,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0866906756662478,0.0180180863313216,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0789140478798596,0.0180207613462937,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0748877430720883,0.0190910939984114,163,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.077400921892851,0.0195739631565587,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0852376862886932,0.0197971522898196,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0678029301379792,0.0202814003552056,391,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0783594021774913,0.0205055286991902,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0732819635445805,0.0206696692851832,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0981538904288544,0.0206778968513419,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0964871566809426,0.0209022623953746,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102682867565106,0.0212846692612321,461,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0702709973835748,0.0215880375528756,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774293296417203,0.0216647833502926,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0733820119224708,0.0227284828000007,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0789528013869278,0.022851630727198,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.06793748481931,0.023027918198135,687,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0849135212080038,0.023832027995776,646,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135383326649746,0.024232886308171,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0793829709321129,0.0243255491275922,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0784025497786228,0.024844744095517,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.071352996135104,0.0255803860263616,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0747142507979817,0.0255844652099103,416,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.334788663294082,0.0260522720209228,630,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0816992450561933,0.0275746272092196,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0734998766579136,0.0290201583111852,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0589944939854702,0.029197210055879,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0690500594687138,0.0301334050051304,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0777831006337581,0.0316452701598655,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0796264617811508,0.0317859336569327,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0695273953674538,0.0330832968860789,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0768331038957236,0.033126727243639,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0723898826870521,0.0353133790650849,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0693020645618805,0.0356627174051955,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0660431134605018,0.036690040848978,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0623767609734911,0.0367671005295448,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0755901555184645,0.0369972229338619,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0716395871916076,0.0372543595688262,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.110291506566227,0.0386903043155899,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0981311352613171,0.0400009173684915,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0645046002045425,0.0417259127596531,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0720191979159179,0.0430269452997961,197,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0954656208869162,0.0446023316595383,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0659717511860819,0.0487705699788129,512,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588157177022003,0.0487761375579365,202,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.28053272836903,0.0490405872512359,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0696021746057936,0.0502783006387246,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0662872207614467,0.0542691630424785,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0677978594378512,0.0544610546590746,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100593515847817,0.0554208262629827,88,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0632172023166746,0.0560376477008823,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0618014350015234,0.0575630367951458,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555283401391003,0.0588152991732128,736,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0657928877489936,0.0600557692046395,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0650998974795597,0.0600635202415959,381,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0602429304744489,0.0600754736002659,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0646356432667605,0.0603975900221275,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0583448059058625,0.0614744490857584,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0860616322977143,0.0619170830850232,302,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.060813425601507,0.0622763192162957,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.132509606560761,0.0631409485246325,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0691563961206535,0.0638443951211041,347,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0634867669033117,0.0651965811437004,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0677428842832767,0.0661761805462212,593,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0585507717499168,0.0670478540274055,226,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0669835646083123,0.0670741865754869,482,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0608829952445447,0.0671951511996905,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.059161293465701,0.0674007961427489,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0632608195950613,0.0677696397496124,617,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.314275941700706,0.0678341841834927,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0614984187510399,0.0690722212591127,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0614414274772575,0.0703893709450383,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.319839170150164,0.070670418338506,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0534059477694421,0.0712124783260739,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0657353512382085,0.0727783352146257,492,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0573517705959993,0.0740237389195968,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0547842936097081,0.0741857341013277,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0650234514676275,0.0752339386964864,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0626163962161957,0.0764487241074666,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0614311083693239,0.0801888620844983,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0575706319846974,0.0802834946196808,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0524474813534925,0.0804452152898192,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0532478482982367,0.0813036251353815,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0485710348850989,0.0846285363131715,577,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0615382198871554,0.0855594638667101,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0585327374817791,0.086227348635688,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0655211553948054,0.0862965470270396,705,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0579745939605628,0.0870839556943412,66,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0634839384356834,0.0876168789387243,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0808284874084569,0.0886350026590186,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0581543475872253,0.0891649293182062,659,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0831315390190814,0.089560922671799,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557701496537239,0.094460947997674,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0466649875832263,0.095473654367876,265,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0517005002530285,0.0970763584017488,430,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.079717057127272,0.10034815493027,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0482635893288151,0.100643001129287,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0566522540436069,0.102678165193944,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0510794485576333,0.10294136144768,371,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0552586644016157,0.107685702096834,410,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0494540977724479,0.108190784717271,690,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0552663045246289,0.108414603360105,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0510197592756159,0.109405076225666,225,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0576906078227836,0.109955951572997,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.079046213127449,0.111040957693931,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0568596739528746,0.11186954393164,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0513581840273118,0.112511860037362,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0429594414951545,0.113169825070589,264,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0540467324368955,0.114640290814534,423,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0581171234187259,0.11672609464591,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0534717707907525,0.117159973252577,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0493425244382661,0.117916595498374,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0467817282515241,0.120777265710264,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0840016675927743,0.121251778758419,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0535399637185713,0.121261721140591,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0866130336618125,0.122485248221184,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.067131327352751,0.123604263645053,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0571055105684903,0.127084294820887,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0691054615918033,0.128358676091083,326,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0777242792253181,0.130077098653431,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0583238952248668,0.130391840045547,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0674082531923191,0.131439397685409,747,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0513931570667222,0.133261163762322,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540403415091294,0.133687898908337,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0794928569851504,0.133982170970885,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0645593035648623,0.134604666156383,191,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0813803609116337,0.137013849603107,399,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0507160093020548,0.137433156277991,444,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.239792191749854,0.137761803151785,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0497089233637149,0.137929845590083,350,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0552433001015536,0.139174419921283,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.053661798031213,0.140483594557594,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0489773655169108,0.143190941375462,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.047691304881817,0.143553068841417,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0471205622353538,0.144665778175804,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0610291117058928,0.144916622693379,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0510193775985852,0.144940569653514,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0818572840915958,0.148112114957164,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.221638599192656,0.149056464906979,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0537210820437065,0.149579103668385,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0402714359563912,0.150052220455588,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0452568938751559,0.153218820561558,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0436057796638791,0.153289488925037,530,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0481629341475907,0.154282244766052,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0502666462101546,0.156265993199613,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0413617754465574,0.158796809602074,339,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498698766956545,0.159552625162535,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0447954087758573,0.159764431014572,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0448120998222795,0.161686851933591,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0483796534775568,0.161860657268349,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0408551426529818,0.162541676484801,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0509636760028081,0.163149603736824,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0491529370275084,0.163254587373747,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0517750377395459,0.163319837710579,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433032422097782,0.16403139214072,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0595498140311132,0.165163283572555,100,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0475601838156783,0.1659295571836,205,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0426406668499717,0.16670271558972,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0427016107444688,0.166752346531699,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0517740761384382,0.168754678024303,159,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0484469444442677,0.168877902703217,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.101631672131867,0.169307500856131,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0488004560452524,0.16965350669705,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0504166645120202,0.169916399466765,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0499569451137158,0.172655788591209,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0476014515136375,0.174560263845829,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0476337848504003,0.174779174451864,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0425545516451819,0.175188187607544,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0733933696757146,0.176164593216396,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0417254810156014,0.176195807482425,570,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0464370568669177,0.176932132119846,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.041572367620037,0.176971814340162,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.175863581894888,0.179033861184532,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.045348992853643,0.179892807356794,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.062977818428445,0.180295627674988,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0717559079625566,0.182514949486483,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0465838775960888,0.184542044236584,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0437197076387654,0.187630870598638,553,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0472825827766049,0.189701301316221,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0480396595540132,0.18974734654908,559,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.044225047741144,0.189819202918942,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0600981063824208,0.190877192149889,564,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0464462003332474,0.192790423902963,674,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0433503192233683,0.194368553484293,397,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0468847309290554,0.196333891885856,427,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0680151093297245,0.196595800131532,217,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0637039090606933,0.198347350961152,233,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0441542272812861,0.198985352315584,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0380548847382445,0.200059318678918,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0437185176257628,0.200563047155641,19,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0477210830733584,0.202204918841174,635,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0398266010834538,0.204080169712714,332,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0414448133167456,0.208595316594768,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0604471685863291,0.209127801694261,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464467197570903,0.209474289842476,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0593873382192032,0.209553313780774,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0670224517283192,0.209587006065385,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160177107304696,0.209652597252207,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0399192581300486,0.211310011510258,468,pan-cancer
