mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.308229185904619,1.92280356160251e-06,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.256062578624126,1.47965078203616e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.250997591162097,5.79876133595216e-05,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.142102336644168,9.97639563557544e-05,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.221891361526982,0.000134530269546581,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.132766857254158,0.000300432507772114,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.178007987823984,0.00067487343111996,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.122855700111783,0.000888325492079809,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.125202037137465,0.00102972375286412,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121267297846861,0.00102995299225067,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.1589705126408,0.00347187944090505,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108484711992948,0.00353010477182643,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103493932737232,0.00355307363548289,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109354329401642,0.00428082632531366,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0931696153075662,0.00478986885895644,430,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.142558202656057,0.00535788614340698,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0911995869666153,0.00845016496140625,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0904505916392326,0.00859732445976955,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.100181080808359,0.00942660821003742,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136988520568379,0.0100618274070531,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0948359862496396,0.0110546082790692,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0833731410964571,0.0114152561543847,565,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0909580038151174,0.0120224943939091,749,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0982933151029206,0.0124461397416218,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0944837607572746,0.0149524124440142,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0916210099181491,0.0163711964288788,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.075133512731103,0.016749221303209,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0800017477384475,0.0196952646893673,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0758048902050859,0.0199049570598256,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0862473963959786,0.0204396704063573,563,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.089292358972159,0.0205777403947393,189,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148889379335647,0.0206094250657546,78,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0891359356650088,0.021193827179767,682,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0793490929309838,0.021659334529606,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.130286552547738,0.0221021639437298,210,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.071227014491442,0.0228549322638763,702,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0906774081351421,0.0229660610549462,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0766124367366454,0.0235514352264388,303,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0848209950920936,0.0241154210763754,671,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0808789246070658,0.0251531552532037,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.149203942550328,0.0256848473574614,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0823949566665497,0.026091490981481,481,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0756128985229752,0.0263326227975491,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0729053010849504,0.0286602171143489,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0806153568851788,0.0286765099543068,337,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0728256061976058,0.0311715593394021,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0845366975746528,0.0316295953322497,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0782825394732226,0.0322247823047405,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0807581541163289,0.0323826221668365,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0782072668511339,0.0339665806332186,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0751810617075642,0.0346204453668088,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0805633539465437,0.0350187721653174,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1259102468785,0.0350869484074309,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0806308312956155,0.0360292325696347,431,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0767782059103933,0.0362795139485884,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0790421178015057,0.0369305865572764,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125610634429706,0.0371134815606725,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145908700071663,0.0373422716855309,588,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.070666139433151,0.0398897428534819,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0750846311828425,0.0439150374558552,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0710766012665817,0.0447267878766423,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.06858022924002,0.0451292426142272,687,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0759740923260784,0.0458653742925073,90,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0749224120046734,0.0462500676856849,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0766034466149807,0.0469938262003431,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0768522139067946,0.0472328769019731,322,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0659390586674661,0.0497964738424076,157,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0744363733296962,0.0506162415409606,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0753863941574493,0.0512451156130863,713,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0725617580318736,0.051660611296949,226,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.072614887626427,0.0529541724619031,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0770281114831282,0.054727891923694,552,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0987922035775966,0.056037019212879,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0764659571983362,0.056136039471487,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0684681830073183,0.0562986312431396,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.075497042847534,0.056363778176583,521,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0619705317206515,0.0563933005729672,530,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0944459495357183,0.0578961338247652,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0742949290088473,0.0590282768897492,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0755092048101685,0.0595398306808502,65,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0698166477610698,0.0612786547370357,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071870485402737,0.061459581716983,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0642337325947903,0.0626142865357262,213,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0710187812567109,0.0628235708549518,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0680624670696275,0.0629904870194169,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.119718279013133,0.0632273887474236,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0676310911425196,0.0635445178185407,469,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0710045020402854,0.0642910899082287,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0708650027132282,0.0649818536346083,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0703138746858654,0.0662053219253812,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0699172289369427,0.0685248138103401,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127213566930229,0.0692182987850409,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0947810703206908,0.0698999896258751,29,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0697183994347936,0.0705934116069603,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0591539800075892,0.0711288331685592,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0595181164900562,0.0731774139672965,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0607736427712461,0.0741874950454091,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0589027073223653,0.0750176983640863,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0602481591045662,0.0755742886638901,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0650633484848578,0.0770321291494381,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0599933906427246,0.0797578305677158,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0572794648307401,0.0808296037649635,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0577364813954858,0.0814838559335503,494,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0830925806179992,0.0817933700737537,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.070253055654179,0.0821349225501208,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0587855017290121,0.0823886653844689,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0658213337248042,0.0830405824672117,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.064481657084839,0.0831888688602021,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.114509020030701,0.0835000324672969,399,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0608483627607347,0.0835850808883567,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0591423592866296,0.0837159830969723,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0623020124441789,0.0841615746463143,441,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0706683792540695,0.0844113363353143,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0658437326713363,0.0870483316922277,712,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0564232998373236,0.0903523083170467,260,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0645277746716008,0.0907054396084081,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.058501379335812,0.0907583693076931,474,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0604412086851147,0.0919481392979616,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0638054578200185,0.0924387464871986,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0626307723770348,0.0937850692641294,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0546844696250264,0.0944978912896136,155,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10729930599217,0.0949814094639017,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0644909688123191,0.0974705909190962,608,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106517087672358,0.0975136081142058,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0603548633635014,0.0989530752355355,696,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0611891600954103,0.10266538573553,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0649739039374225,0.103736380440947,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0517053915068772,0.106253165838402,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0627213314981136,0.106739648928613,633,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0590359147684817,0.108117414878722,670,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0652856716355807,0.108955962663294,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0842249193562322,0.111073742077542,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0643185397502922,0.111314925399861,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0617861174819016,0.111623167685162,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0572662548040934,0.112118758147068,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0582192728238449,0.112649588478074,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0645363734807865,0.113531951191465,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0608600172639395,0.113863917927314,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0517881549394137,0.117209245715589,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0593287621026476,0.118265520433204,365,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0582276980506673,0.119421312195361,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0595409231372101,0.119683900857761,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0527405060334741,0.121997074171126,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0550258593604857,0.122563420437277,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0517146574316164,0.12374688561084,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0596262675067428,0.125227975998518,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0503779046652114,0.125919898332816,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0609551669933888,0.127115320427619,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0603209078205892,0.127883829489901,66,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0517101813197696,0.12952998751804,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.058420978539719,0.131991900163374,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0504447746329156,0.137320370676993,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0547063060309946,0.138377535839865,660,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0587766761345097,0.139300473110984,376,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.050084396221728,0.139582393855759,695,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195366473293245,0.140069890623765,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0562768608958418,0.142344562055838,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0455995771983248,0.143004438324153,198,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0554735284531184,0.143620793166295,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0718700982754682,0.147061506849665,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0543031767053408,0.147166725524059,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0557399520321699,0.149969785420656,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0531133730577757,0.150519001310742,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0546102588594476,0.151213889233906,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0553310147526957,0.151904379317536,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110364464208103,0.151923030813899,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0566997001373871,0.152403790542389,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0480393595112078,0.152465317777477,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0568280682914917,0.154607589490679,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0510215242700053,0.155732084040072,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0535041593309626,0.155914970134412,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0634089942771152,0.156080244347694,439,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0530981740958203,0.157229220638078,270,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0568042799887491,0.15839148167482,638,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0545165585143138,0.160349048425992,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0731262089713771,0.161141449998414,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0501492896940127,0.163150671376547,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0507453660725283,0.163528416162422,180,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0552245155936701,0.166711140502223,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0466262592177294,0.169212341988016,225,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.051508662685689,0.169669322323947,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0492651580491036,0.170810367855409,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0506444477447891,0.171394689039634,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0430984424193258,0.174670703784955,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0428843478164705,0.175874963870706,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0472151039425552,0.177215846240792,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0740645672270321,0.178608945055662,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0533719684388033,0.17886640785556,95,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0502141375470318,0.179584851761558,614,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0856786727506704,0.180289559499023,606,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0544493069289584,0.180328853700849,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0478185734162333,0.180660323011054,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0542486295462128,0.181005902075073,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0463473210023886,0.182728729191122,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.04450517140754,0.183124447483832,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485128956883861,0.18528127953437,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.054334786183825,0.186634682354362,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0491684614242596,0.187417038868349,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0463562757108264,0.189123197507022,317,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0759465022246397,0.189588634163511,665,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0477551606959491,0.190768850956054,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0430663712572455,0.190787522897886,27,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0507845426083074,0.191034733016154,710,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.404615091842503,0.192012448098371,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468309394157121,0.19380781044084,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0679697018165468,0.194691261416559,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0448065187920008,0.196029204677086,583,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0469714173700743,0.196680807521723,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0576012941363519,0.196758602498707,534,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0493111189270424,0.198673413040183,644,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.047640301445329,0.199273070369812,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0967252345297803,0.200068760431776,641,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0469423291830071,0.200425154610861,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0454247266915994,0.203308332654523,453,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0500923668886539,0.204288895074159,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0734502820057762,0.204353455287157,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0791741580066682,0.209130707204123,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.373154397145496,0.209175300150115,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0495865873072179,0.209400474845758,70,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.357315843664495,0.209761791446326,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0617455206123473,0.210031828740538,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0454875862309292,0.21077667089349,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0797913566284962,0.21212004312954,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0430405992396092,0.217934863217835,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0486076245200117,0.217941280609303,728,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0491749326742064,0.219461877892884,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0477845439559779,0.221494974921166,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.068958530840333,0.223670837206782,54,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0498778477623597,0.224020615528234,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0429356335941523,0.224933268195361,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0416016244375147,0.225162643397752,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0568171179720024,0.225326398809627,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0492956049600614,0.227382286289169,136,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0433052001674331,0.228698567530161,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0367281755965226,0.228878037654688,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0424199646083866,0.230137679900197,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0471943706787933,0.231912744615047,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0400411429576087,0.233129622999578,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0447006025141499,0.233918331159615,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437819305000838,0.235215389823904,627,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0394484744943582,0.23893761108244,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0482367414226455,0.239229313077112,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0461541497083245,0.24030412447172,457,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0464230114597154,0.24090084542136,296,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.046005340648517,0.243266109355265,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0454214181596193,0.243961146797566,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0723096101650531,0.246972213817931,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0390714902653628,0.247754836264909,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0463255725255926,0.251053806265402,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439260546131461,0.252253150607004,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0445443188810497,0.252815648744421,165,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0390806762673201,0.252822780819782,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0353989830936163,0.2532218993715,353,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0606929793979057,0.254107893346872,21,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0575567970030372,0.254402694558996,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0453720454467878,0.255064737675425,537,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0589280995214171,0.259360498967916,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0365450319321513,0.260000606112125,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.039612730992215,0.26042586903075,156,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0705663588378254,0.26189434662727,10,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0373832231746458,0.263123050611781,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0470802896774785,0.263768905203961,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0717230744369595,0.265735397143867,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0403704973949447,0.267306725241002,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0389382294958025,0.267319786340746,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0408188031020151,0.270995890825895,662,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0379676933562078,0.271787991926339,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0373960748413034,0.273141354671646,383,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163298738369458,0.275574616701787,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0628379294307265,0.275738804349767,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0552860396793142,0.275913232826505,348,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0384228855019817,0.276269422613694,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0702018119534764,0.276310065643977,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0631740898579471,0.277823775042674,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0338913553246263,0.278944129415271,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0574011308946214,0.282369619667076,254,pan-cancer
