mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.157383358778148,1.02262774068321e-05,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132709277792077,1.51847270407989e-05,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.144605564004954,1.82808038211317e-05,496,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.160709928825993,4.02690991509816e-05,179,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.13135512575535,0.000101770408937382,671,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117574644111858,0.000119406776552434,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142097247179547,0.000124013163781509,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.131351360723528,0.000127642681534685,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108386473740125,0.000262749904609811,494,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132974982581164,0.000265996974225717,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130260216199075,0.000346739834078503,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118251968207523,0.000355580550491329,337,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.163137851620793,0.000622045842209041,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.139863744551909,0.000655499208273441,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125340695674507,0.000668541602123085,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121527128756682,0.000862805791591894,622,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104392679943597,0.000900162629357359,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119569846878239,0.00152255970643547,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101742264700909,0.00173530010020518,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112136374923148,0.00187525249148666,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.11217894598685,0.00204345653091887,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.227703777369604,0.00207504297706062,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.231360546564228,0.0024882371604863,144,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.088042008719408,0.00252721714792606,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0920512046974028,0.00273328498420059,687,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101843385796608,0.00310066420433353,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129108608951348,0.00310940126353957,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.088776267983103,0.00343351710741292,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111244597961633,0.00345304685714586,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10835185093628,0.00349216551001831,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0938129099728615,0.0039892836287853,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104095256706184,0.00402597998333023,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0966370854830905,0.00425817174970364,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.098966479131064,0.00467102063431393,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0924050682213737,0.00475998175746749,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0932897156255433,0.00477017652504463,412,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.21404158562257,0.00527612021495207,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0810124332569638,0.00576957190280941,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.108404035694835,0.00689274600286593,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0821692516616475,0.00748082820455089,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0835877986718698,0.00794142158173176,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0935871278715682,0.00816699025610006,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0875947256330175,0.00846927108129565,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0842462387059637,0.00852149285988655,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0906396969445579,0.00853039975089446,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0952530233992194,0.0088210480884549,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0863315065919987,0.00899256737600336,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0841460215054863,0.00972714920854071,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0999552444254366,0.00976347024421404,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0887383538343995,0.00988509101650368,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0873724259065866,0.0100526964337754,212,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0891876451168702,0.0105343553048353,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0852555151153265,0.0107695661554524,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0880757105130432,0.0120448782171921,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.185562726870609,0.0124339262720434,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.086794550165684,0.0124537730553454,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0845155802746399,0.0128439575729991,757,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287319626127417,0.0131247603707007,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0928131972335988,0.013261992069139,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.100731539224737,0.0132672190272643,115,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0967813972440679,0.0136335818948147,635,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0962407161756283,0.0136585315504115,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.181733204953488,0.0139960420778984,172,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0826489835257157,0.0145028415753694,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173760829489576,0.014872641438128,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0805659310595097,0.0168397719475377,708,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.176203266460394,0.017212900273773,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0831451262247442,0.0175617707703864,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0846902354322706,0.017641244437568,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.17419774344427,0.0187778223512453,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.087088577455496,0.0189472977769439,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0867607374502606,0.0194990486734938,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.324893914258445,0.019915229373664,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0814133739875511,0.0203266053405666,19,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11373547564586,0.0205851525837199,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.172210026760597,0.0214673668215628,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0929743843808321,0.0218656509935952,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0780141086573655,0.0221289222288807,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125981243826637,0.0223251583452032,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0932076268897525,0.0224001792482247,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0858225591236469,0.0244556231363883,52,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0750743575218442,0.025320598159732,365,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.083211231672108,0.0254570607967943,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0681655424573397,0.0255384924841755,190,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0868122358195949,0.0256368773871462,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0796938608542247,0.0277719733288894,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0739798638698443,0.0280397233686663,272,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0863470048626409,0.0302232405473143,495,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0712493603192399,0.030287384599891,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.087369624219717,0.0302887339600654,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0812019392835769,0.0307643383311697,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0649945736057689,0.0310919143342324,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0661688748701438,0.0318638505587614,702,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0742869063759534,0.0322391942897868,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0818932520507779,0.0334005378910119,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0684533636272697,0.0339623747456913,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0802745692345877,0.0346408419749544,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0708791807974569,0.0347870370920615,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159077182549851,0.034941325139975,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0675219839811421,0.0350341671963647,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273066080900447,0.0361221460016311,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106181789530868,0.0410718896148057,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113732644970617,0.0429698166661592,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100790629833639,0.0449320325669883,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.09332301164941,0.0453414752332476,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698326737891405,0.0472206689650799,5,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.147800131431398,0.0480410070895962,459,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0741572092943688,0.0487166236900138,60,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0915520463162342,0.0496716295149015,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.105054720559824,0.0506829558298994,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0700507224539118,0.0516059356236513,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0674367945912921,0.0518968939285456,403,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0701445143270529,0.0526602236578134,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124039335048619,0.0534354191332819,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108851627041692,0.0542756774131043,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0903349712935476,0.0553922843313189,21,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0615449175085342,0.0556370228342048,328,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0727424210814507,0.0562564917428804,127,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0638729930797138,0.0569413696182949,225,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0657737801968569,0.0577849068291794,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132075448435983,0.0584124699012842,9,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870570834153491,0.058984164644689,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0645867884073632,0.0593588357617502,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0683242916481997,0.0598229131261053,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0578009413443784,0.0603849911117285,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0621502664779224,0.0608494730023747,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0668920276693389,0.0611786880445619,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.063300812712851,0.0616971604092918,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0667110810483955,0.0628673468118311,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0609068692508199,0.0644061935315827,335,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.292372871111109,0.0645092983797482,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0598718686056077,0.0645145014931444,374,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0676189153157961,0.0646191470402183,662,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.320074303333969,0.0653737676361685,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0716446676795051,0.0662590393369986,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0976058983292683,0.066596366186532,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0639297360012092,0.067801682423796,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0659039977146193,0.0692553800492646,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0930507425192659,0.0697251171464167,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0835690346993567,0.0714831636353699,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0901697400155537,0.072960160140898,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0685059006331065,0.0734691325197706,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0603990340074036,0.0743977868233279,596,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0609336440086302,0.0748050618222248,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0662488877981383,0.0752881606832566,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692632666907764,0.0767908031168054,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0599036341207271,0.0769141610122018,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0622909224324548,0.0773267310540241,502,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.070326367191374,0.0793005383334877,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0545182772665849,0.0802057739810697,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0949484879371963,0.0827399810394081,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0692074500703467,0.0837297386493078,154,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0567177857794657,0.0851634524566125,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0589945802076053,0.0857881384317478,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0555802961704752,0.0890810496818323,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0925357816252157,0.0900727103637387,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0528579312769408,0.0900793379804457,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.06134965664754,0.0905989646745494,41,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0649574628027148,0.0906091973150514,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0670268648146078,0.0912364409927183,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0754381933643346,0.0914973625120451,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0541145092860993,0.0932283541386384,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0542897268415456,0.0934629528875327,467,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0656293539222897,0.0941439338878614,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0553345764849736,0.0942567015371348,371,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0488975559676898,0.0942672376514383,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0565856700691241,0.0985629209215833,220,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0596530156810254,0.100074342349075,560,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.08846737220785,0.102804894960065,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0623887264374413,0.104811095911305,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0614091668376194,0.105313547808384,75,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0581881841233235,0.105369967415964,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0573724291559423,0.107656230170148,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0583574436014638,0.108401211354878,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0614846384393425,0.108650764911001,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0532268217495412,0.11023182960637,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0502316520994388,0.111837997054266,518,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.280537478895325,0.111896462907598,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0593051667667752,0.112285766303235,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0540424289193567,0.114845925074186,322,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0496586701780539,0.116306513314305,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0528191582161211,0.116390302687374,509,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0548983814902024,0.11652241106478,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0609123816022149,0.117234085142043,116,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0927874696477299,0.117581005396267,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117534678094708,0.11810150113759,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0508252121536751,0.118296320373696,25,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0624497027287253,0.118469146457339,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117799762500585,0.119374618949538,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.11895721098634,0.120442279748381,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0620792508625082,0.121016437859568,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0740821301633889,0.121431107735187,747,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0509782112951787,0.121484159308273,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106384266217408,0.121609395110147,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112064928952341,0.124239257663241,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0665206102472312,0.124562409017271,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.054370455357641,0.124834478798972,423,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.105813967643678,0.125144707064309,142,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0821875194086397,0.125838579373164,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0520058987892559,0.126504804449013,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0538047364400609,0.127468983165286,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0597450687971502,0.129260000180662,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0456458359613453,0.131535672050531,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0679021279871429,0.13160152036316,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0467846276339685,0.13289155312982,583,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0573380889529513,0.136442334503608,482,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.049456209245482,0.137303427387979,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0542359766717167,0.137958734283086,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0579431370138235,0.138429699393714,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0580987958101966,0.138590272235299,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0470188034585333,0.138691338622927,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049931034189483,0.139868271702168,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0459094163127116,0.14041873879392,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0489064490663695,0.14288770644002,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0907062047290243,0.144601471991714,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0565030171994804,0.148803878636673,80,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0669164557459089,0.153777940587482,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0502577652605643,0.154496583633132,444,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0535658210612008,0.154544836839115,196,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0459852710250189,0.154607102236028,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108838089292726,0.155817453821362,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.054124504326521,0.156866658541911,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0488381205815511,0.157731506647735,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560780710486902,0.157937538749624,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105324693091447,0.158775476737077,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0447670973617993,0.159133260708511,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0485655507620206,0.160325199499261,304,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.050640581105613,0.160902257290689,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.050171881370532,0.162499081870646,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0533216694660074,0.1641437055151,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0455610911764872,0.16574088289554,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0479213096413115,0.165946777548983,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492106657662738,0.16705852464962,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0447242287546199,0.167208642582708,155,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0459777740465184,0.167339391996594,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0479968505282439,0.168072700399904,421,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0456713078838904,0.16995999203501,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0763507881341042,0.170243317499456,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0919269000832086,0.171435342583041,369,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0498752335175824,0.17211567550995,617,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0519621867390234,0.172322287804857,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0497638907980856,0.17271967720585,312,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709232341485357,0.173359914222033,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0583363373791865,0.174041489992696,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0518779463877018,0.177668197485722,8,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206085144183864,0.177882582690645,630,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0509752933708323,0.178261522290136,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0503630559522604,0.178517493529874,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.049646128198241,0.178801338843257,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0456751384836632,0.18097325713416,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0957152051703301,0.185791025667764,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0411795146535581,0.187110264142672,582,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0547601729551558,0.188056248490028,103,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0465044429703322,0.188407392415271,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629303243777466,0.188954271341021,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0467287622749401,0.191289559115485,686,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0465743421326708,0.195164591246545,180,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0460655279204449,0.19590567034418,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0386420962579031,0.198717718857782,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0555586432220822,0.201461425845595,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.067889807904818,0.202282846157772,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0466525017241763,0.203429649740769,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.163367112020498,0.204044207621075,91,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.196664441848295,0.204424250252959,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0483088119587938,0.204661355921234,574,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0397023592724748,0.206258725584066,1,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.130319023812419,0.208339630112623,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0474081695918077,0.209127600646345,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0486432403825409,0.209290300875508,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0500473523696852,0.210616679366054,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.389459062096749,0.210791992021643,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0400435988786725,0.212516942909554,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0425838567614018,0.212824481764076,504,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454794910199341,0.214347235591924,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0447530363731075,0.215637491245715,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0443306211145603,0.216645461328841,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0415610880421984,0.216650782617932,666,pan-cancer
