mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.154041189308924,5.81355304693969e-05,485,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.12874286421642,6.19739346708386e-05,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128442523798081,9.51032657774399e-05,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.122757629111736,0.000122717463412147,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121601087745317,0.000174480923065916,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110190248630063,0.000203974637012609,494,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.126581205861184,0.000250521214390155,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118230259199936,0.000376201014598999,267,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.106846529384952,0.000477194628627989,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0979259593056911,0.000551838440121001,577,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.105607254984326,0.000676589219921779,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10905210537765,0.000676595867517185,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115627585642867,0.000998941223379407,625,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116557725092371,0.00101854289480255,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109561713915003,0.00114650677507612,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112609601885996,0.00124006784487944,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105115076974661,0.00133575617448708,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.158980986569841,0.001408568659883,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13345617807339,0.0014550316665838,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0937643978580958,0.00148980515406244,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111348069745517,0.00150655542077964,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.108638058319189,0.00180549239651827,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0900748544825116,0.00184436312517051,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0968938595528827,0.00196056153765551,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108746066423451,0.00197418298152153,662,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108376713355698,0.00207644012789507,598,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100931714106716,0.00229313684092669,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.215633614818481,0.00243579061546082,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0955720166781413,0.00258808592006707,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0924963835817139,0.00301164828569296,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142748463600879,0.00303085344239934,329,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106742251086455,0.00318765369794933,76,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109631361750106,0.00328837556472443,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107904549769229,0.00329867806248903,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0960684495547224,0.00340812582744206,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.101637233805945,0.00355752604131013,296,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.101425528944718,0.00365273166602046,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100623356520147,0.00375915443269291,538,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.212264671801349,0.00400396451943765,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.118703801381852,0.00410552823281184,534,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.155519725248396,0.00419222079281704,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107670465873415,0.00427559428116852,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0972058715359132,0.00436922937702389,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0974526707429901,0.0044203120622137,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0859089659062213,0.00472669907424755,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.116303431757095,0.00473207296775865,356,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0868547135538499,0.00518961312848908,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.089463455639773,0.00539414635784723,209,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0964365412529559,0.00591797772782601,380,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.146603984340141,0.006041985759115,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0989089315421841,0.00660573222200754,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0862760810922229,0.00667676280949984,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0853982310783928,0.00711729221383492,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966536991803415,0.00718016457350538,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0957109527445572,0.00724537328095544,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0902469372245827,0.00736665355711286,553,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0973852173235947,0.00746916199056072,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0859750221896306,0.00802838160407848,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0834690503887542,0.00813091847745873,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0955214648541335,0.00851475034203769,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141395285807341,0.00881920767009884,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0872422711915816,0.00889843218121107,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0848523507067002,0.00906752951842653,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0894157972431834,0.00927708610820888,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0991230742469321,0.00947238977436099,646,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0905467740275189,0.00964040834236805,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0951334584832552,0.010508757197676,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102730341113387,0.0105572927803427,681,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0884046797957949,0.0109033616521609,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0882861695883462,0.0110865051681607,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0821379790582686,0.0115522759014785,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0890013051719104,0.0116897433973777,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1083234385836,0.0119719210665,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0916269469302927,0.0119992107899551,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0925601326899501,0.012242696248048,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0882003459781193,0.0123058226462809,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707041294795384,0.012324914677248,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0854528904420854,0.0128284209442972,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0867951684568523,0.0128486685610076,631,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.086918025092915,0.0131578037233099,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.185691333487055,0.0132890756807863,166,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0810784957409365,0.0135007168335198,696,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0895031140828736,0.0135944960175952,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0764643787228909,0.0138244670845372,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0777114087239732,0.0139400581998149,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0787843087499914,0.0144074951998493,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0881350563947307,0.0147855471811933,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0737648816891834,0.0148341824996317,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0862235114030387,0.0148739807620633,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0784185142334254,0.0149788725660827,676,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0866112208824289,0.0157419496310166,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0747864020880785,0.0159376703849857,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0805242000055919,0.0159905463478877,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.269628625255482,0.0186557549516186,101,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107560143978092,0.0187071801540164,581,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720366288161128,0.0207866659001003,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0859151599483464,0.0207939118158909,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0681219694962538,0.0209130303017642,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.125100042765413,0.021567867539218,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0841712879570007,0.0219761164953079,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0757919396919607,0.0219844049751958,337,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0839922983333393,0.0224226864853722,244,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851136873871027,0.0224342957479191,2,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.078277532124101,0.0243445259850321,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0849887201259068,0.0247844044075285,285,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0777999946094336,0.0252725221174426,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0797022942990401,0.0256581513938856,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0852914151465036,0.0277663533588326,652,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0744411215744009,0.0284979876526784,671,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0746103943411346,0.0287905085129575,621,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.075755450510415,0.0288029578961675,508,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0767175943055569,0.0289299813168376,617,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116242649111725,0.0292119980763378,78,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0720655465137794,0.0295276300771202,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0771072202189822,0.0302366889781421,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.069368265776595,0.0303154834654409,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0836630458133309,0.0307172945387139,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10493348824135,0.0309239487369724,689,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0725639966995605,0.0314268297571028,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0642570302839511,0.0322868907297761,688,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114522996982614,0.0322949690883708,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0699008707750968,0.0331336834804924,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.062011755715997,0.0334808285738717,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0714649430171556,0.0334868055865411,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0918583843200781,0.034180999668836,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0734603606994657,0.036912344655593,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.073586970164908,0.0381340138647887,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0686688364615032,0.0426901276167762,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0850606263237111,0.0429836079406875,291,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.251472721991516,0.0443220086177483,61,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0693426001690613,0.044502493721343,307,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0716021627479739,0.0449330601225441,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.083388026772002,0.0450419426166042,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634402352103432,0.0452536080275696,317,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109295922378802,0.0459618374457118,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0737146390172555,0.046736398138494,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0668924233421739,0.0467555391102558,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0629421186388755,0.0468410272892563,401,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0734149779355622,0.0475152055185783,165,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.151907820283514,0.0479643782711675,144,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104981613965661,0.048416727255577,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.066398253484322,0.0490131693762301,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0622528869686882,0.0491450475765295,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107966934131494,0.0495491971297487,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0966590815528655,0.050402895057064,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0735744870581412,0.0517308788643579,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0787723790192369,0.0517335427271601,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.068311024693292,0.053179029566731,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.072152717384996,0.0556284249481277,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.066401460921469,0.0570774342992128,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0642967550280045,0.0573704510017404,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.1401387582943,0.0590851121484828,171,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.063281372611296,0.0594301949810116,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0663278957699192,0.0597125648968862,444,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.557393738558128,0.0597191818397171,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0831165064988451,0.0610012392540994,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0633605697694591,0.0612566835477829,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0673441177230719,0.0614723495352019,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0560138493671957,0.0618721549929955,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.063167444137079,0.0630402583387925,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0624314739766373,0.0634058671879078,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0676789374542324,0.0641136139282611,119,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0558717228420104,0.0646808413026276,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0624388134119651,0.0649987907056108,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0664479473551488,0.0653240683161776,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0651004856520618,0.0661593987435892,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0961553941867044,0.069655707695599,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0597100355678776,0.0709099514658813,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0628003387661689,0.0710680383206561,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0637711462438971,0.0711400325543272,153,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0648703138912196,0.0717327961887918,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0647316551301771,0.0722464249542883,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0613994684325621,0.0731485221401568,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0677745936136211,0.0740632496795112,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.05617450191962,0.0742478619805192,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0528701091969184,0.0752093095416578,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17884543499737,0.0754352059765615,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0672298716081723,0.0755401875504986,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0648707057356119,0.0790146540561838,657,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0685484701643481,0.0792795081596587,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0628259461704502,0.0798174559998835,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0600561732915592,0.080207399255165,397,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621398516413634,0.0815117380613697,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0914598950530678,0.0818634119836285,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0655157240302885,0.0819946451503972,222,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128969565186481,0.0833840875560265,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595681845098707,0.0849235966597945,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0600238482500603,0.0851499405617724,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0520255525796073,0.0852287916926503,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0609648440824681,0.08581167609978,44,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0643698889266993,0.0861960715454707,146,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0652275621108578,0.0866153198648252,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0617438752671892,0.0885597103409735,628,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0537441633560004,0.090592775871773,753,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0521954222551656,0.0933845651990168,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0545435918810998,0.0937273944143945,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579738849732654,0.094712508047793,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0752600931843671,0.0949237054661919,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0617270567204346,0.0949682309549392,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0844104050544151,0.0950909740969569,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0628107025815908,0.0953217149426468,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0582695023571672,0.096157334307227,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0879478976352818,0.097782385319645,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0583767876399523,0.0994751064884801,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0676184022322583,0.100275229585207,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0455942243758527,0.100956305120863,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.057777400708688,0.102611375557462,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0569126677702539,0.103225523691317,739,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0588047639487474,0.104169448759923,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.058657367977483,0.104372997378962,497,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111552008147373,0.104853536148108,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0624875939741696,0.106773278318724,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.061316689401746,0.107251197676414,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0515567064224454,0.107729601211085,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0512768652603341,0.109726072068103,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0559270973846099,0.112125608365442,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0495742028711012,0.112243647811302,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0579306208922943,0.116764606790163,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0509845983862672,0.117308190367195,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503896032944972,0.118289244610756,458,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552984429687812,0.119885548802975,601,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0541684439114241,0.120710381317576,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.063877763205366,0.124297460079315,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0568718477039609,0.125505307450325,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0591428172368375,0.126252232496964,705,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0477492220627186,0.12706054762031,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0534590632099918,0.128117431965798,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543426489788157,0.128957726037871,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0557503847839515,0.129133954584833,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0567679800305321,0.129735254761602,741,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0549877865760468,0.131062653499068,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0527560263927674,0.131935249789402,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0553477595283696,0.132374750958981,682,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0526066269100787,0.132532993413625,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0512639153669994,0.13473144207568,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0606308057634097,0.13503319979139,46,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0542625515944376,0.135725899898428,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.053130572396383,0.135933156986033,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112294482225497,0.136348698956372,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0540132019752971,0.136546573022174,84,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0678766798084579,0.137963943931495,694,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0523235631144037,0.139268238126683,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0514174221962758,0.139575677473987,206,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0808940958902705,0.140839793223173,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0519226637768934,0.143679782317298,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0503997813189064,0.143717667394242,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0475733384392172,0.144040802514096,57,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0485839040632453,0.145792567844299,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0527551126505052,0.148308215307501,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0466675229280073,0.148891728676742,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0510221726877457,0.155517061652934,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0532354326975347,0.156814646867655,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157153535255774,0.159459008749834,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0541498720642216,0.159863642765281,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.050879927368136,0.16028102503978,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.048072663564975,0.160833704658411,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0748471342974109,0.160945319924358,10,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0744910339843275,0.162186643437092,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0514977932326302,0.166289427113646,672,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104639827657965,0.166388232069257,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0486709767964779,0.166912320476211,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0476956457911799,0.167666972576223,416,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0519711074034937,0.168618651303683,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0491969383765066,0.168796398291747,396,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0478084449581049,0.172570747622618,237,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0477788434746215,0.173869912976142,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0439215677328559,0.174450255054667,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0517762603421621,0.175286315992455,208,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0463068035771941,0.175754576779714,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0613231469512698,0.175773577603327,12,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.048145980110798,0.180088432027139,719,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0444512721761257,0.182963623709738,542,pan-cancer
