mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.257239553834972,1.09164884282572e-08,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.21404849304836,6.14889397959748e-07,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.204115617758577,1.02528954927794e-06,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.172988234480239,8.15622733461827e-05,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.174095244304731,0.000132848195373533,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.21502737904591,0.000145497186288521,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.164459765427366,0.000239199544621922,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.153503048001754,0.000293177063144661,614,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.237836250403561,0.000400008912006033,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.129798335163765,0.000581807256272768,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.158933203177205,0.000657753924016409,98,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.185753999104108,0.000717258558372657,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.223844596875677,0.000720528741287211,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.151641244358375,0.000979882278728097,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.14908248478526,0.00107240467474468,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.145952555548542,0.00132916839530627,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.145221099152273,0.00151706118147045,722,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.138097934953662,0.00160406533429353,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.139088885993728,0.00163149231411731,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.138619531603246,0.00191969989304825,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.136419820245219,0.00262662668794817,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.130793367786475,0.00276879450288735,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.434566289051419,0.00298698731756435,129,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.125412152454161,0.00302133804133964,214,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.166176556233398,0.00463055691552009,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.161295095488941,0.00481561641031394,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.111403547610277,0.00500301298477898,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113392543962356,0.00536448851146012,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.124462719377438,0.00545431944352456,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116907589965383,0.00546235657929082,276,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.539329380574835,0.00555747429105185,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.117321676068403,0.00568382121992792,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.11635498044039,0.00680040057552643,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.125757500711063,0.00720666541892263,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.108364928696265,0.00727521109266865,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103010674489055,0.00727998170211387,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.122723361928463,0.00753180357511458,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.120275909506429,0.00762168427530154,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11810996340833,0.00775273118467846,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.120330659011641,0.00780945034251513,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.128872456424232,0.00836570554797704,635,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109581467246678,0.00838278030326154,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.112508149062849,0.00868011212416871,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.118280810987382,0.00937568019139824,472,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.115644080229976,0.00985766194076401,521,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.121046585392812,0.0101280415561503,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110256031282345,0.0102245234395932,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.112132188686421,0.010583664862306,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.189217219498364,0.0105885259826209,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.112753590152929,0.0110689190311838,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.116022219860718,0.0111539069886948,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.122059352812316,0.0113474865051287,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.156962697325374,0.0113776566774083,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.105484764044913,0.0121650760488148,661,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.161306532952568,0.0125516036039355,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.114852124214705,0.0127269061596108,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.111910865857112,0.0130691405328422,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.110607448111716,0.0132161155996798,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.119102029792473,0.0132225310711188,300,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.555682306131567,0.0145754482339114,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.10362886906199,0.0148938661823697,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.179082019605884,0.0149461296626744,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.179775822842889,0.0165413677416844,218,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0974541145748574,0.0168341380420937,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108692794956394,0.0170095270108659,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102613967366866,0.0174132673326723,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109260288197467,0.0177240868563851,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.13903449077675,0.0177418890444805,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.112002124756557,0.0183141595808135,738,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.132142324042277,0.0189189486585261,756,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.112829392152689,0.0190461203432595,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.105341112686772,0.0194370821972205,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.634258886416374,0.0198987470184949,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.619556623724039,0.0208375331339943,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.111052330598368,0.0209725684164738,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.112417706800389,0.0209876940013843,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10886891916534,0.0215031920192404,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118136941834286,0.0215206945835715,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.171983945603858,0.0216065706556224,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.10949562169924,0.0216221157216908,505,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.144786920979029,0.0221562978979164,235,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.142485552953395,0.025928281605367,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0888540106583462,0.0261151888755947,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0884198469853229,0.0269273420323195,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103371086070002,0.0282536989604104,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.153802473757439,0.0288590961999506,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0959427519187983,0.0297967315923721,226,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0962904250348577,0.0301831564718107,19,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.616301944177829,0.0303802928266007,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.127740329673613,0.0304283296258121,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.163924617710415,0.0304621044122872,10,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126302359989706,0.030507695867182,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0989590959511713,0.0312495346578884,381,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0805860368911625,0.0313223658167588,198,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.607178018045328,0.0325938140821479,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0951710435997501,0.0333713006681998,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.092595277726703,0.0334441076119045,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.161835241122311,0.0335369922529906,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0926650216991016,0.03360496560099,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.159448474609061,0.0343767375498608,11,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.15737633027558,0.0368089655220302,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0929466375096094,0.0376349180156365,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0998249295102591,0.038837642605486,229,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0846453170443746,0.0388683456436652,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.143790323286857,0.0391371357365899,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0886814141858699,0.0391970284636149,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0928346250065391,0.0412767516589798,594,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.642356396692724,0.042971196552364,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0794452878469985,0.0438481702048471,155,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0762572141263269,0.0452715719799703,245,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.447598692120375,0.0467890202916687,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0826878530668952,0.0470614159414525,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0886998929832671,0.0473173148902821,448,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0812080691831651,0.0524778887794534,584,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0902904995760132,0.0524833719574994,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0839491177768459,0.0527812057359521,220,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.077006932359777,0.0532679983745469,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0913169042213684,0.0539749780487198,288,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0900430954881888,0.0547679817430464,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111396461630558,0.0550469021583119,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0824332194440029,0.0559687077174146,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0840409360594269,0.0560421753125115,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0880820032633523,0.0571217459038111,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0927985958880442,0.0571451206076704,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0752010459083285,0.057945012300232,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.091003266030297,0.0583142307200598,65,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0720251942931185,0.0597644179662631,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0873403749962634,0.0601400478039983,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.147649821408345,0.0612146755616645,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0806159700688675,0.0617796291883779,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0883767016266229,0.061891316800816,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0702452003501263,0.0620627976030874,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0828877933588564,0.0621417787195726,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0878213622551596,0.0623083461008003,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0764315577899788,0.0623659567744417,509,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0888554664451308,0.0627732078722944,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0853139203805183,0.0640277543472426,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0874360071552972,0.0640721893240846,192,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.186043442925673,0.0661505930045281,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108613901786835,0.0666635630456066,29,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130673721283916,0.0675479791203472,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0787008862417103,0.0678555001142849,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0788470884429669,0.069552682037003,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0834967677046744,0.0697816451294749,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0807761124094352,0.0704960270199134,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.550459897641613,0.0706312621963084,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0779636554325577,0.0714938791270895,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.276245913069843,0.071614431518285,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104527170570934,0.0729670480939043,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0765381947514416,0.0736933175985609,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0877244723196548,0.0738131424539349,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.35656475609673,0.0738330565565737,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0787266916887332,0.0739435534759005,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0789842116190873,0.0740351426730467,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0788708156250455,0.074523847246205,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0796412898606617,0.07459666953135,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0860121952033882,0.077768324989833,495,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0726781702336217,0.0797454122834631,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112532739424643,0.0805526260456473,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0817221926298804,0.0805688112499555,104,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0770285384307231,0.0806928007268255,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0723000470148982,0.0810368009211048,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0812547023460453,0.0814227475375066,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0869986512948428,0.0817730603191666,200,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0789291014711662,0.0835909155347875,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0660171698294824,0.0844511790471209,398,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0961855832092328,0.084893166288535,40,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0742649700639802,0.0851217371489264,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0693425276662904,0.0854228454016219,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.122643896027468,0.0857651641147292,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0806608766348294,0.0861532191135003,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0745194018553289,0.0864012085605547,755,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0736505252513112,0.088076819350829,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0766695852272171,0.0900021559682224,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0758387996651216,0.0904977097250648,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0738773969845695,0.0906348061955758,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0818712054111936,0.0938202893526076,102,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.076510943006959,0.0947417515924037,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0761518098236746,0.0963030345996957,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0779277132893081,0.0965786175756629,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0772858189493001,0.0971079578939872,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123939932917112,0.0985143928376062,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.165796663263933,0.0987831041153722,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0725577266202158,0.100063205269459,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0925360504387627,0.100149643087064,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0744052948263476,0.102158483429989,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0700837097111,0.102884277292237,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0664782311811835,0.103290406398911,332,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100566065409374,0.104129565416983,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110370153529651,0.104232840871621,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0652387478566272,0.107108293919531,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0630603295434985,0.108525208535592,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.447255748047418,0.108655321122744,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115920378309986,0.108837934125786,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0642846447576526,0.110707285136955,260,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0923297862381158,0.110872371796817,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0652444742521136,0.112116291156415,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0663722767969029,0.112596106392095,274,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0582420689676004,0.115041600709856,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0576056010879119,0.115743502677961,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0754308156642272,0.116799435369363,347,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0717478549515799,0.119302635086375,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120783216774084,0.120300081837843,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.072393666180302,0.120419188974007,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.158103179677597,0.121474966350581,164,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.447161028718615,0.122244660214066,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105298440651046,0.1267521369772,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0787892694639758,0.128114951457699,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0728749237003286,0.129548934488936,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0663802992530467,0.130168567228708,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0696018308823395,0.131480711148561,280,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0673098321415661,0.133363488052507,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0653580136014429,0.134368603627882,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0676234893645948,0.134551035817617,13,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145659171614635,0.134881741567337,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0654533140876301,0.138015761001748,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0726469008993049,0.138388259995984,572,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0675254075251963,0.140584214874882,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0686188710586291,0.143488108113233,30,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0695181739276005,0.144897782034688,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0747068524035991,0.145724369320954,534,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.400812341468468,0.146517370365503,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0693220273727072,0.146733875685266,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0601322916462958,0.147020555710993,650,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.377253593597827,0.148726546976109,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0693850694083105,0.149409690024877,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.436853597437206,0.1496299502756,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0663180112274345,0.156527319611523,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0619525517807481,0.156815472178123,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0752433668712307,0.159415432152897,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0634859985681054,0.159464162994964,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0635262290904103,0.159692990145094,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0673905522306508,0.16058605853476,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.141296662629925,0.161929987818413,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0615836192606036,0.162424176746602,510,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.146127390921857,0.162476875444113,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110653653790644,0.162929423664549,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0717290145969151,0.163069764504415,46,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0595004813292051,0.163617459629393,708,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.447303046017347,0.164136092449966,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101713251092621,0.165053475959677,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0629164407103789,0.165516157679485,408,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0632414611509288,0.166017076152505,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106600583847006,0.166210660145548,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0650429934811159,0.1673211111352,612,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.104852811009796,0.167328994614148,392,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0637919386937649,0.169645062055511,184,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.326962493324469,0.171781002238612,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0873718131636756,0.173155266823403,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.062365508814116,0.174715997517725,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.127523196239576,0.17472999014563,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103924097718761,0.175359481665943,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0633182280553206,0.175791669218415,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0609223599986381,0.175859779563946,622,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0613199620477249,0.177050206389518,195,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0663844861622728,0.177263180718067,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0603374772064693,0.179264551726009,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0646224789183914,0.179264627731219,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0611988607091415,0.179399166356242,601,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.189232496912296,0.180795127106468,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0597562778700635,0.183417412220995,713,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0719494488488312,0.183423956688585,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0613386195059522,0.183982044360303,263,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0541965180121846,0.184042544801966,253,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0586296968012168,0.184988393089755,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0877928210402237,0.185070825899366,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0979168487896124,0.1859115687293,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.071417231719248,0.186261001476286,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0641784461900831,0.186303762399085,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0526254163678716,0.186904843606561,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0571547164322903,0.187751482825904,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.133002596982976,0.190586139749657,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0602077061919651,0.192992385383595,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.097062720335354,0.193821338979716,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0619242957980732,0.195757006992199,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0581602774320943,0.196685376986313,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0518401529989227,0.197325386295501,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0583815591520799,0.197792432719872,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0591708110812306,0.201453584491496,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.088737213940341,0.201614605662475,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0615252465395341,0.201918939265644,419,pan-cancer
