mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.207134498087014,1.12505222589891e-09,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.207729531166378,1.04228131401281e-08,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.200317646588095,1.58685378272807e-08,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.187151937309515,2.60358707994239e-07,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.192152690076036,8.30939346289974e-07,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.178918703827753,1.51674452006923e-06,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.243914022710193,3.44554186643352e-06,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.156505133977819,1.27868341617091e-05,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.14605698728066,0.00014169074036148,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.204896632589172,0.000470219413742241,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155600801402234,0.000519783735878382,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.12627219423092,0.000614940449338434,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.115933007183946,0.0010982446624807,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142998971519709,0.00132816786969754,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121530449564342,0.00157456374033619,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1090663250197,0.00158935435783647,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104617184746042,0.00202570783920372,163,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.120449094599442,0.00252123838212798,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0978422984894634,0.00274241361645974,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.116785875648347,0.00290040397531551,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.106132477750643,0.00305053408086758,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.13548032517709,0.0031135137909615,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.153555142812435,0.00313040309656739,392,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.116911210466403,0.00324730501384399,184,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100270243992145,0.00325870098908586,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111544673343181,0.00346989354482187,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111554833945723,0.00361025084399199,427,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0991979562527407,0.00365931753143032,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.113053056768088,0.0039626465477786,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0927651737520602,0.00417804287662851,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155998381620277,0.00430209875635747,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100991210711112,0.00434098185724552,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10603434456579,0.00438220558511227,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0958723453999576,0.00439002129722953,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.14284320450323,0.00472363182503672,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113018819004649,0.00479299863060909,377,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104834514606579,0.00494545118746922,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0978306388615154,0.00521466322110235,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0942876304848577,0.00539230362502627,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0951074085434182,0.00561188943679895,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0995427057314659,0.00579045593746661,659,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0919064385588254,0.00621201861963388,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.108710714246164,0.00631408351216706,572,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116970140593339,0.00660366547006845,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0929724599637984,0.00664251257115254,296,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103791608764032,0.00688081914340948,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120507671302287,0.00702456072470972,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0942169279439058,0.00747004371438119,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104003994691611,0.00751326814529944,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.102866858415381,0.00764445777050249,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101931286886449,0.00853747272763316,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.102160007918571,0.00901310961477434,549,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.127097168663731,0.00981881202848574,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0997075474523252,0.0112574105088728,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0999696989097535,0.0113101136282716,611,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0843935487667601,0.0115762901975878,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0935761884883144,0.0116400850691294,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.135651826552262,0.0116691338203851,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0961867997934166,0.0122220582623978,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.090062952555498,0.0129411088837688,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123618318363313,0.0131646829496286,176,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.097347341493275,0.0135976234480447,229,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0808169467950558,0.0141377564390521,430,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0834685060717369,0.0142062835591247,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0781078998857463,0.0145465521721367,354,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.309365828539143,0.0145562000058371,101,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0856678444027771,0.0162822242628511,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0904517556094972,0.0170580213113743,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0914831674670983,0.0186401878446942,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0773761346217183,0.0192147692641668,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0896798680618021,0.0200828271698557,587,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0772556309421164,0.0203196610675517,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0786575385080909,0.0213627340666533,189,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.129376666371152,0.0218075071348025,45,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0751006882179702,0.0219013364235236,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0745079998480352,0.0223179187180676,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.113100703310693,0.0224028915994975,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105696645150711,0.0225050914778861,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0862952126156399,0.023188952461336,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0779924932309317,0.0237742834871227,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0872601695171808,0.0240848468332462,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0867775556161679,0.0242983557222324,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.076347878098328,0.0243705284029152,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0790151533074169,0.0249498831404927,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0840839963593397,0.0257016245350426,475,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.073015028157524,0.0258043071835199,654,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0968171511916679,0.0259327931788573,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0824460763626426,0.0265206975970996,715,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0826341285297421,0.0266538301595614,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0665748738405767,0.0270987729893875,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0794720692594981,0.0274590841611995,81,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0861414733258137,0.0278510702047662,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0872055940642616,0.0282433849378726,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0691411936863505,0.0285734378852208,328,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0798255533837609,0.0292768260535632,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0963216879115734,0.0299125795289269,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0637656643346657,0.0302941653518527,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0839316048609161,0.0310004027139935,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0664634574328854,0.0312880458417267,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0804191647808653,0.0312935020300129,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0787349033255858,0.0315536660371908,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0836069134276793,0.0316261907301758,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.075342944099875,0.0316978683397371,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0798466867076456,0.0319856789507539,351,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.063856637004459,0.0320946647241909,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0749540751669129,0.0324708107326222,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0714875140677186,0.0326341438983882,412,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0808562007464177,0.0326640327352289,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.072551254518464,0.0327420819255576,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0780898800584884,0.0335326800809365,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0781868100328023,0.0335621654481631,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0800708630958449,0.0339969512870333,674,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0635660461959334,0.0340484671225035,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0717244385487332,0.0347059811362577,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121123991326143,0.0361153013865832,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0702381850650996,0.0361153255131915,562,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706048266020802,0.0367207605910626,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0845159166754521,0.0367886402449198,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0817083406895555,0.0368729117905694,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0939668377985024,0.0369720105912049,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0678971742621796,0.0373447713137354,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0721278528391177,0.0376946838657383,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0649102025520065,0.0378988913577479,753,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0760033303426406,0.03806658535241,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.146953566245725,0.0398622242777097,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0793086640189749,0.0400096010707685,192,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0678404383825901,0.0402284815816425,614,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0696681114683366,0.0405685382035715,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101230834231259,0.0405764308066002,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0726453068833829,0.0408024349989012,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0610284158636295,0.0412070674433194,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.156874215634108,0.0413642015190197,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0682826445360485,0.0415136947005586,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0634514180509186,0.0418975495152435,401,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0791273006677209,0.0421985665484192,528,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.079598093595353,0.0434708078198702,454,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108098539978817,0.0442288706850364,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0720001088306756,0.0443466301762397,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0787407562210611,0.0445339900348855,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.064906991644432,0.0449609630971204,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0779857820602858,0.0454924400909806,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0784649144827085,0.045547382223588,2,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0679455253587136,0.0462029246300623,466,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155025356960323,0.0468252347257967,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0670823258032023,0.0473670492200057,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0761563362034562,0.0475133184417082,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0678318150430563,0.0475194843350844,455,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0667592500006086,0.047526639979406,676,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.069305214425749,0.0476937303631375,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0716712320617061,0.0480435039938398,700,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.157259603511789,0.0481173299804061,140,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0748592240963474,0.0507095376437934,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0763604267482094,0.0515830548051502,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0644077864355502,0.0530220419497765,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0771410369510881,0.0530564272853291,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.14863668718505,0.0533465209284005,123,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0745752703859845,0.0537405188173643,110,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0775810632054711,0.0539311949981499,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0742961311885213,0.0540231956224395,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0715102835450893,0.0560734404464775,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0791794610053356,0.0592387273736491,681,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0693403083719148,0.0596106614565183,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0578013065176003,0.0615112114657114,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.063657621358355,0.0617296028001166,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0631587391419503,0.0619295136893519,458,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0612109950434019,0.0642757530007478,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0619639441227946,0.064877353473382,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0647646975297963,0.0653750886217378,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0585478033832043,0.0654991411913194,721,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0852905299778204,0.0655116632030465,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0729795779056205,0.0662975441623848,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0652063673968623,0.0671347981756876,84,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0658458229321982,0.0689948659228781,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0690721925768331,0.0700190918864507,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0707935495017971,0.070149500956526,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0983940155192307,0.0714586834034543,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0786029157638222,0.0715641679179303,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0866443374198813,0.0718268589618277,564,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0775921092303184,0.0727766213146469,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0708641426075839,0.073287864506313,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0658940802353339,0.0734864259859506,662,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0622604524999351,0.0774250503537481,156,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.138362429600183,0.0815316017824579,134,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666354397166406,0.0816658630691685,263,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0758857246806905,0.0817228921177715,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0707154948354188,0.0819308334885236,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.133454621026912,0.0834844484017746,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614562906102155,0.0846674949578078,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0913177801286012,0.0853119911785809,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0845406750511478,0.0853190161071081,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.059797440640002,0.086223794023853,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0553266610228479,0.0875953451965604,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0522227626493979,0.0880894767861187,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0957658732306961,0.0881289608361813,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0904918002263219,0.0884760051960433,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0781300829569298,0.0913491904503542,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665825597181507,0.0915578134648069,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0875566487275487,0.0915676596965906,99,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0559916813565587,0.092387758183682,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.061303060903039,0.0927516825131517,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0674295993156769,0.0942574785385807,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0620826019739818,0.0943057396356435,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0638331279867442,0.0949817358802929,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0603613107498933,0.0959912947745008,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0529533686216616,0.0961153169838124,374,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0578709985746177,0.097027602105918,267,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0489514846707015,0.0972504791057844,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.500206683949802,0.0976937672476272,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0533147480793989,0.0977292798003704,530,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0615736544279203,0.102955755344452,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.086129585663532,0.103013462671634,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0560980287697749,0.104442197090288,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0597633618696916,0.105110914973406,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0495903396558713,0.105437745072153,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0847110643216266,0.105880029290151,217,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0843505697399333,0.107152010989735,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555420576615865,0.10962654042645,423,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.059375064435316,0.111032483862768,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0514560623927863,0.114668772509478,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0600203830257436,0.11724091151841,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.120482128604051,0.117989248838199,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0588719229621631,0.118051874994104,141,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120879406959841,0.119112496836467,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0829570182040886,0.119209774771951,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0627858924224715,0.119756986951153,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0577142477463609,0.120681668225831,620,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0555526437166643,0.121109219808772,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0781247403917349,0.121196168358035,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0873474917944279,0.121913931633579,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0608640270250231,0.122352307947905,285,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0543336084448618,0.123771141440659,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0527690284787949,0.124049832873932,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0510205926745528,0.124487767211343,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0586556306636856,0.127090144315107,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0571882789747928,0.130850694306794,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0521484085277843,0.130987285493488,4,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0544778916680398,0.131603930648541,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0470277449956133,0.131628380924302,87,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0782563048431459,0.132434869842156,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0593940411637101,0.134643165583447,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0490630675188656,0.134974941430772,338,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0724216779560502,0.135760948210522,585,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0480713402297926,0.138721084517074,570,pan-cancer
mRNA,CTRPv2,B02,AAC,0.055731011744509,0.142433323187499,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0503312365893337,0.143364393117122,213,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0495409549913928,0.147573753666606,745,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0572202868284028,0.148403380513845,178,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0567240286238175,0.152278338877848,347,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0485249837691681,0.15752314715021,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0459613492008589,0.158222934144834,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0549936919904442,0.159306546576373,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556570516146874,0.160238393788006,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0562050344987095,0.16026596203968,94,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0547451522757733,0.162701292816025,635,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0547789326848634,0.164959652937557,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172892359108754,0.164980701788317,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0571156420093057,0.166058663764834,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0549116843818858,0.169205633838571,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0483737600861903,0.170577525993471,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0514939938309241,0.170958930528677,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0750617073488095,0.171312026014925,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0664401228795165,0.174434246037175,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0488094905570149,0.177065393500094,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0704657570336721,0.17798706568177,88,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0540273323072473,0.178709733898269,484,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.053181643566453,0.178841111330106,20,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0472642637439991,0.179044443640282,502,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.053631309564255,0.179748989605176,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0418616245921062,0.179843854396675,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0385014253215322,0.180483385971082,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.070562489482306,0.180559296066377,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0740954561534316,0.181436470968293,105,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103516196443684,0.181733611659859,137,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0443135351076943,0.183256305659168,553,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.049581204034035,0.183646679462019,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0618862269494095,0.184496392274511,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055333165568622,0.186197327301669,200,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0663266154032989,0.186282507325337,268,pan-cancer
