mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.483318579288677,0.000124026194264697,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122063757035939,0.000272805153904021,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125752115932556,0.000422796274684631,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11454441834691,0.000664146624885233,198,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136590183307199,0.000846327597983476,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.140976993550806,0.000907474192344536,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118811620982779,0.000915074328103266,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116875093689845,0.00103667321253556,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126347631617691,0.00120833428282003,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112076578331064,0.00144051655315479,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109048889921258,0.00151613327532641,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107660456132392,0.0021104537470836,530,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.373934816740252,0.00232895370480034,185,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11512496048046,0.00248742327900314,421,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150478550126954,0.00269726716692872,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.131226253057132,0.00282495274915964,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.239071748164561,0.00304168839472333,126,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.173629782432853,0.00359717068246455,174,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.111040785650838,0.00445737410169153,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10420139783915,0.00497396425478475,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101921741917135,0.00522733669734819,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110055939555551,0.00570909008856688,469,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.14943267800697,0.00582178779642811,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102559142247912,0.00605728028085909,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104683616416247,0.00693175518406676,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107060719706237,0.00771732037209642,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0944875331566295,0.00795590756523082,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0963301708504623,0.00799969370388433,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0896197058188095,0.00939008845717751,721,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.11091737753423,0.010935356026993,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0998960987362636,0.0110593061309232,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.10888779434749,0.0113095082738993,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104686763419966,0.0113124503654884,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0885771123242787,0.0124747926994906,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0910543919767827,0.0128830115937228,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.102042364538102,0.014062214823878,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108114354901505,0.0140692443638105,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.147777287061073,0.0154258691345444,685,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0993129768306868,0.0163383386713826,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0873889078651387,0.0166039079118394,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0886749454565295,0.0169964821854005,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0859592848745205,0.0172291948823255,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.130534450044982,0.0176801278007295,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.140214807315082,0.0178757234876537,121,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11581693440087,0.0188151641179823,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101068626292698,0.0198112319383657,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118906120945965,0.0198438181589945,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0808729281284447,0.0212045824492369,609,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.140864381341438,0.0217676815198004,665,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0924122077970564,0.0220833199639626,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0886985227875008,0.0233538882010746,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.138001371607906,0.0258102054141545,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0819334588371997,0.0269150180005912,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0947879830248026,0.0277983024775474,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0875185043902305,0.028071766429159,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0783787956594996,0.0282487528519628,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0774493850865514,0.0326039524993053,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0803376184495902,0.0333793673749251,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0810285328570357,0.0336187661252621,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0895112683367521,0.0336400548969013,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0904223258874748,0.03644428783761,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0897794761095807,0.0368602937058639,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0868521590550096,0.0396221306976997,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0675181781472355,0.0413823789819444,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107223268909481,0.0421182448027853,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0854500220460253,0.0430867770900347,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.157326344535083,0.043403748431795,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110495283615509,0.044299825018407,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0749151316074089,0.0446168428039795,455,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0749854314871769,0.0453023065522114,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0735699737754313,0.045544421083171,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0828232527569682,0.0486625420369319,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0760882111127876,0.0550003354728029,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782129418276179,0.0574214806751386,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0837741427326334,0.0576215633768069,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0759291919820215,0.0588458796261205,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0641820687050629,0.0589416469885308,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.225841519115462,0.0595545858660409,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.101186257317613,0.0610552518127184,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.07303586748302,0.0637980439469111,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116864627676522,0.0644837057660511,97,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102122887931705,0.0654390626474167,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0771749337685716,0.0659012324276174,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0941466619388632,0.0660318809817914,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0706887495955586,0.0665491267914174,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145087642485142,0.0669885559673698,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0763753600139666,0.068757359140572,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0771566209230925,0.0705322369941274,106,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0705030834958405,0.0708466176361424,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0722760249213769,0.072143669861852,187,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0568090019782348,0.0724712268052385,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0678169509404475,0.074002933956573,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0751446462594613,0.0741048726132953,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0683310832724929,0.0746444064771733,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0629780707216516,0.0756306868236067,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0731928111297524,0.0771681380460361,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0798751115797193,0.0777876275170308,484,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0723829637381787,0.0779882318354885,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.06995991776595,0.0781823931050719,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0635768238390942,0.0782650108183623,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0706403723909105,0.0784390383714144,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0876691707896968,0.080136515115568,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0724761195327665,0.0816703185683107,119,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0719301214561467,0.0821639844268584,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0637572140630708,0.0837640991737608,676,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0744974747971686,0.0880958168274679,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0660858028940084,0.0903424982660007,252,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0886823104683526,0.0947810576065865,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0600897293099073,0.0951277222899158,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0705807776832624,0.0951751378943776,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0666293998515335,0.0953851847632873,41,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0670140442217888,0.0954137943292791,138,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.234355883983574,0.0960068288988175,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0604665102369066,0.102880058498114,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0992719535467001,0.102909246807365,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0847748237262339,0.103499836196089,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0629305752029103,0.109717960978225,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0577229258529242,0.110304223936434,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0728791833330649,0.110621603739177,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0713562506284654,0.110758436185728,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0655258996074038,0.111174584568678,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0617307429999547,0.112073387658757,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0639935054608416,0.112819926661671,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588033419838802,0.112895939555691,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0646717560374019,0.113890921441862,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.126883081272832,0.114120267479812,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0658329477745578,0.115721949082004,574,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.06405664240505,0.116054053273261,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0653716312138382,0.11788182209605,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623308944517936,0.118614665780396,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0667839573140806,0.120206876184109,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0622699528268869,0.120421042906967,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0594892641633349,0.122316839728851,476,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0772569827406612,0.122418531339761,191,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0589094575191022,0.12318738535012,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0643420504745706,0.124610852152122,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0579909108860917,0.126550300892072,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0664748146642409,0.127497454403046,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0617610297126798,0.128291214319473,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.058926936845399,0.128833086122529,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0908478669864271,0.128889941870977,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0622458180633661,0.128898919075127,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130808478071942,0.129021059283868,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0881602533503451,0.129358429500628,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0630578474257342,0.130344143932946,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0629618724579792,0.133690968850722,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0635915160065704,0.136597293708676,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0640100707464097,0.136911678011564,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0721510441561235,0.138596128197625,291,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118738423629075,0.139181148725348,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0624479855364322,0.13971579707256,672,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.05665079881716,0.141973203277351,619,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0872103276126958,0.142098526313191,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0600439935769436,0.14334432425749,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0641620715861944,0.143441163602082,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0614975063443678,0.145647006292852,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0458418620884315,0.146454742907322,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0629750214442941,0.146950701817561,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0623394172191974,0.14923169974789,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115840424862258,0.152057883964376,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0552307419832073,0.164958295101037,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0582816331495908,0.166050377288936,321,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.078282542474787,0.169691239877153,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0593537326456274,0.171034136203695,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0553379565851038,0.175020553173554,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0574402708347504,0.179115357416889,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0457811713148485,0.179757855318836,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0574520770997467,0.180873157875427,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155841553414364,0.181913349142929,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0570373705656662,0.182525440588493,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0574779740044231,0.184484887270592,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0684307264960719,0.185866534120684,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0833201336577051,0.18755166786069,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0550032373207356,0.188406556781811,43,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0502216900734541,0.189192401870736,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0521055392628011,0.195623009017192,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0543903839790962,0.196086001752245,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0548612157819082,0.199907522108108,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0543991543790698,0.20042928586315,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0523109167541972,0.200981818693664,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0566045737671088,0.202654740706888,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0476833173784335,0.207282612665627,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0522237844946636,0.207382658124794,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0649780258239852,0.213142454083786,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0999190739953271,0.213502353505206,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0451758283439559,0.215622527212976,432,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0520248750024533,0.217378153485988,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0395616382603311,0.219767814851164,265,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498541655723217,0.222177732160059,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0483647835993901,0.222515936721525,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0457875111339646,0.229934226354891,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0479932729190687,0.229995581773185,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0492550602703003,0.231530943603459,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.048077348568519,0.2316592041584,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.04327730873048,0.235278026888758,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0488316078666203,0.235417043833854,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0506772597346554,0.236942997160972,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0464128254876845,0.237222813873821,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507045903767745,0.23889391403388,366,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.047322226168221,0.239249224852883,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0945803403762508,0.239348167877383,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0448303522417965,0.241835463560969,551,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.045539259998296,0.24374684835605,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0467679101701747,0.246042315365881,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0494728701737779,0.246170496408374,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0449437071423014,0.247655505954321,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432294304318405,0.247723205448425,523,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0692834451434051,0.248576212863474,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0489858123665807,0.249825692346761,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.043918675534755,0.250670246229236,640,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0626603003751169,0.251805898435507,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0466510506563729,0.253580555759138,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0430582359072247,0.253906550286339,542,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.093617355522358,0.256430691303269,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0601701031489525,0.256736018149818,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0454513381158442,0.259172128293665,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047787919734951,0.25920984683501,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.042546024860879,0.259253959122611,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0432352054627101,0.263449577564654,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0481297754813239,0.264565064098776,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0482167591590543,0.265950464201668,377,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0398441008307765,0.266780089582778,430,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0483861712319147,0.271587396845078,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0462944052139998,0.271877950669425,98,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0428347757898182,0.275152282290846,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0453910520168508,0.276039244890973,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.044541695235697,0.2777689038229,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0436062718821415,0.278317510621041,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0414848996087241,0.282816896411132,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0435004167131896,0.28392490886278,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0434572601073831,0.284395494646538,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0978896113328878,0.287508445255735,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0460972180680044,0.295628993094705,639,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0416359049636708,0.295995294163085,700,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0461805336045194,0.29693068091873,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0479211704498828,0.298224285136684,148,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0432044830416901,0.299070464596935,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0444884648237916,0.301080711205298,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417457651022817,0.302854353124309,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0418511954404864,0.307727880504609,196,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0444429850122643,0.313388256572814,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0697464563748736,0.313821438076992,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430501987431601,0.314163538888796,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0419622173546376,0.314389439534837,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0423699823935549,0.315893294523008,173,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0478818194788837,0.317226474225352,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421014907049394,0.318289098714186,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0375746641260482,0.320056661915474,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0602775281609322,0.32407856565268,67,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0729041472053039,0.329321066261759,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125419034967674,0.329883924944803,129,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0429735234313272,0.331539916924228,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0773020638778722,0.337007628924827,68,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.040099268125844,0.33789203663288,575,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.302915700317847,0.3385370167151,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158767653091006,0.338932533033245,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405524266051869,0.347833635373883,655,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0755842805320991,0.348333500829629,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.040428079211878,0.349538867652734,376,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0510545858973714,0.350008413235327,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375261630374557,0.353416640347469,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0317242715824955,0.354348898664247,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0358195379998066,0.35932935436116,81,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0328166627527324,0.360236689031275,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389846884985539,0.360348642102145,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0547040728820527,0.360841965483574,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0334720814784322,0.361053163312054,458,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0383785447963681,0.361707170911245,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0368837237594163,0.364786855934322,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0384957455354417,0.365620820345393,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0347580607222076,0.369443968692398,502,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.257559804053206,0.374010642372733,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382639217348075,0.378613499008016,95,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0325505093862368,0.379297523025627,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0353719638159429,0.380708351689039,525,pan-cancer
