mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.209461626682541,3.87970360922315e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.192979943969264,5.43249664198543e-07,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.195441839019745,1.63591345751485e-06,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.19113331154854,1.90265422482482e-06,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.17969843360593,4.10407845484274e-06,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.166607892353999,7.41681949589386e-06,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.17702895861701,6.88225971254247e-05,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.153563840408566,6.97066314460462e-05,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.139799900843563,7.88438149238501e-05,209,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.147511740875472,8.62564108070368e-05,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.150221299276446,0.000127631872046706,328,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.165454614212562,0.000150485447755143,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.141206600435426,0.000185172100416258,34,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.154311453203805,0.000219260712309271,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.130815330750114,0.000225620412779974,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.149947424490445,0.00028714876416882,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.13130613075079,0.00028886352079478,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.252246379025891,0.000291698289896444,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.148192072066058,0.000362085377973393,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.150112929009278,0.000378247759526801,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.137272039695166,0.000405402870799796,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.229059911891405,0.000465662410907676,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.149733122107029,0.000473955638512679,66,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.110849856180977,0.000684717906738313,198,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.120380367825366,0.000698090060896771,303,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.170933725606466,0.000900602486459441,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.131044264765338,0.000918179846321593,253,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.134145382099304,0.000921318251411082,628,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.14202585782666,0.000938055126885392,26,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.123846675729028,0.00103683267512566,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.130411684375811,0.0010778121751047,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.125594685518946,0.00108365149853073,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106790492725843,0.00108544348667162,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.119199116503331,0.00115260749895028,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.124020513733129,0.00117274001583911,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.118306845161134,0.00127908941965641,4,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112188785464921,0.00137020134301967,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.161177673418206,0.00168122005117383,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.114770118632486,0.00168961347931789,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.11885670485202,0.00174921880534239,557,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.217600118863755,0.00197353322494773,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.120038143383816,0.00214716467810998,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.125278874755972,0.00220787838784336,605,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.113373937551928,0.00231945553755548,421,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.213079628060889,0.00241408130485425,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.13096191131726,0.00251795883703724,423,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.121682011726527,0.00259648869620153,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.114615689301762,0.00276886692020234,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.123785139435628,0.00295411003607723,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.110294228199645,0.00311279810007115,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.146996129377578,0.00323665459008316,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109040690708648,0.00340070767525339,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.112962121875482,0.00362588740896501,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106164063033085,0.00365968564484625,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.195778421540074,0.00370362947090797,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.115475164174942,0.00374678150137472,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100274741683889,0.00386752365443217,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107456853791632,0.00388110582270941,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.108627799901532,0.00398550290579135,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103156769304195,0.00417486504233132,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.123976568753685,0.00424531029219635,343,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.106043115139609,0.0044792537979053,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.193703384140502,0.00450738485325206,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100330881349436,0.00464585417016161,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.101585835060716,0.00488159411942426,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0984191038684907,0.00495277193191308,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108295153574778,0.00528500432988865,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100616644445404,0.00529893076418814,212,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.12089115993085,0.00542399968908404,36,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.124540459941666,0.00555402829218772,632,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.140738051163585,0.00559339033134231,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0923018012573574,0.00560116349792447,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111800636192545,0.00562252018691644,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109720037477639,0.00577205737121789,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106236585437419,0.00587042542892888,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.099595718550665,0.00610473616813925,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.106490275359562,0.00634098332028134,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.111087519001673,0.00658024833961961,682,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106824341306187,0.00694571230615651,374,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0937130281349365,0.00699170462261662,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103300639073796,0.00702824271410269,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.113465941231393,0.00711471615782955,404,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.108023582375686,0.00731913073471293,698,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.106373978349569,0.00732166246827343,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0901014086418097,0.00736933320853237,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103564609379657,0.00763164028650843,563,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.137073557989003,0.00765199128884887,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.255680193009155,0.00796825138642079,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104140199602896,0.00831866920170439,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.101645484217084,0.00845628487092446,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0965857316352413,0.00889881596803237,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0960321582947542,0.00940073942144692,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0956615313167935,0.00958061341786322,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.100695238035319,0.0096596543352216,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.10645480362474,0.00966112647609802,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0809995342728801,0.00968786717053968,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.100479467919076,0.0100382573631637,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.107857820490078,0.0103733672279851,553,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0939118868304556,0.0112557874436702,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0938091438240059,0.0115191238971138,736,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0897416652600025,0.0119311581256406,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0933742024155866,0.0119555049872413,476,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.10089583320946,0.0121165794399705,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.106417593753255,0.012213587528244,671,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.321474038737779,0.0126474297316701,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0798239085433657,0.0130843739812787,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0888220122342581,0.0130982553950392,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0954480709788031,0.0133358453052988,538,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.121073971321209,0.0136954250114015,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0960262567771174,0.0146487088744101,96,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.101654932525699,0.0147289967974223,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0871823963118397,0.0147793104268081,157,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102298035476065,0.0148191980348699,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0950148748740304,0.0149503772377457,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0960432801162466,0.0150368543120042,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.169335044799124,0.0150668722131195,217,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.155428084166752,0.015526138092819,49,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.167334507042648,0.0157192691755283,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.083570018872472,0.0160036905972395,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0736544056717171,0.0160163342272418,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0823635040743785,0.0160656319215021,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0863551625674435,0.0161026788067219,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0903935393021019,0.0161439954290783,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0867181984050361,0.0162165702041441,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.093857100515003,0.016238096834894,753,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0936631381054995,0.0166506349259513,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0965898317130773,0.0171464410847278,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.165310343727113,0.0172187695407944,580,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0880429533748337,0.0174272137843211,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0811385766137272,0.0175179551475648,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157623370935795,0.0175510836509791,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.114477355727635,0.0177948823557275,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0896243132652504,0.0181039548625753,252,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.10014881671028,0.0192415848857951,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0828222943074825,0.0192468923834509,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.10013479514649,0.0192511228405952,364,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0996132034615077,0.0192940658648081,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0930641357488715,0.0199227533681437,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0879938742810873,0.0201534017744876,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.108643173340716,0.0202890270114146,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0822176837730495,0.0202961440023961,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0898189007111968,0.0204151285786678,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0852730085660732,0.0209366189824757,688,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0907427082790621,0.021015808866704,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0964516957268454,0.021695398966599,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0807781853308912,0.0218353144129644,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0942214450273476,0.0224767848698803,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.10374322024685,0.0224773881313006,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0787412409541748,0.0233292505181478,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.102495415535591,0.0238569756484294,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0964433580363502,0.024198940295563,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100054559847151,0.0242537060804677,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0778536612359473,0.0249014454034338,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0886526547922396,0.0256119208225647,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0852478963777535,0.0258685214598241,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.144186477698633,0.0261053072557873,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0992628071728641,0.0269970350636614,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0891216590121108,0.027179480803045,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0847417119818997,0.0274328412189793,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0814633428841777,0.0276010693288239,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1501210930651,0.0276493587301473,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0843704667340399,0.0280487742404148,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114524897833278,0.0289151614830748,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.459992803303391,0.0311621980737122,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.105537618948239,0.0313671329737334,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0902172670476035,0.0321138416055528,220,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.242842928366584,0.0322874964659878,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0716367134292252,0.0323942714629999,411,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0806938207574625,0.0326064789077301,156,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0777229315072406,0.0331076404347223,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0759297742893661,0.0333461420982855,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.082714770705529,0.0334287581068134,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0849227707562811,0.0341448136750348,428,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0829244121086306,0.0342275681944931,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0942285161802572,0.0350896866215887,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0957225112454509,0.035361115671867,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0766249973405284,0.0353649560696066,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.089084599716125,0.0356774779410523,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0759659015616223,0.0356932428195914,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0804713792607108,0.0367216001802499,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0804844990110442,0.0381858163219297,624,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0822647779750012,0.0386206636312783,169,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0806485616585319,0.0397569864664927,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.126590698631752,0.0399861316263957,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0751543936935115,0.040695118987027,247,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0821600875870637,0.0407438894064399,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0791484324603297,0.0415084716720091,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143417868523773,0.042394867905959,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0741735486437315,0.0429896054218372,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.070916814558479,0.0434435239435825,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0756911477861705,0.0438957363795047,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.071127799002066,0.0439246723578834,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0840617509622727,0.0442498548405668,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0787697603522589,0.0443328934561261,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0781169466860069,0.0445263990115389,668,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.348112117204127,0.0458676869341382,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0795884301499952,0.0459912020359218,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0734731510047975,0.0469343939555267,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0773175087597785,0.0472323512076483,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.259936869290772,0.0473265403770098,129,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137119916037131,0.0478712659019566,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0822232869727401,0.0480770705209634,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0750638081255268,0.0480851332549607,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0691943721940906,0.0487896053593065,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0729839498573924,0.0488089247660482,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113573421088853,0.0488641968087824,235,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115556068145843,0.0489739711466743,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0671276534226008,0.0490459766475339,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0712464981621399,0.0491836662356696,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0858823288815261,0.0496081524857295,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0684373045486192,0.0506133214423631,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0698651592184908,0.050879721452301,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0613228606406806,0.0519454273194912,265,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0870673086461762,0.0526298870406568,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0752414904649478,0.0531105411949327,715,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.135902420117056,0.053167317632994,320,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0807554164576751,0.0531830155121397,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0753361673831344,0.0534291720454636,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0793013997337857,0.0543027953619441,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0636611160976231,0.0548557926169652,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0785859849731492,0.05496872353422,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0675994182049809,0.0549759251855739,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0802584085038659,0.055767834331588,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.185154282739511,0.058901741541521,132,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0993827043764449,0.0596909762252546,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0748612729561894,0.0602805440992973,490,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0945251795818577,0.0609987138247688,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0725165930414895,0.0616059430562328,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0665296462672706,0.0617098244448403,63,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.080014770342675,0.0622285276246632,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0811156209079323,0.062334272979484,205,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0724878145368805,0.0629542517390879,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.081142852588658,0.0633070927916864,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0732863738688687,0.0634638843881894,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0853623561569468,0.0638607532114435,505,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.383180879333333,0.064476441261237,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0658522870955593,0.0666211103871053,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0732391773084846,0.067479162798794,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0868085833589458,0.0677954262540655,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0746265814573665,0.0681057475510369,426,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0699192639313286,0.068638856585913,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0669138250544688,0.0687945646412614,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.254041939818273,0.069889523339963,61,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0802510153928593,0.0705810091462609,497,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0987479695000319,0.0719663600914739,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0701675090098292,0.0722891284602311,138,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0645323551130626,0.0724430692302728,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0733277181343798,0.0724604070284842,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0621949321675148,0.0726726190508695,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0568245209044287,0.0735866838295059,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0683706681390585,0.0756008020345615,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103465738147096,0.0756687473255149,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0689638284488526,0.0760389823149548,41,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0716154241336287,0.0765638546119298,25,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.090346384943595,0.0769032163748982,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0682666024077541,0.0777498130072877,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0713347699287259,0.0780135336323127,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0694743553812957,0.0783347684397666,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0631288282968371,0.0785838265395428,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0795754768755666,0.0801304522780023,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0747149946939291,0.08042979538608,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108378947125432,0.0813507943476642,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0689020097564552,0.0815853734545918,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0706585817885146,0.0818050011553267,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0709793472511274,0.0818134846363054,594,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0711571087599097,0.082082996262853,30,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0648017975054555,0.08296253686592,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114667192148933,0.0843748979922263,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.06814708502161,0.0847872814111406,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0702825656576147,0.0852607243962733,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.16068123833372,0.0865112809021729,83,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122898869527267,0.086513421036777,316,pan-cancer
