mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.0978325041781108,0.00130774248982095,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13297853354722,0.00474438502518894,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100377889126874,0.00893445941576288,293,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0823276409962984,0.0105153652621149,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124132621727533,0.0118467284968081,261,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0767766822846018,0.0120388503441432,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.368730301289935,0.0145921067854597,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122440573714593,0.0153747807904687,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113108425317101,0.0267815980007403,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.112697766505455,0.0273517068422082,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.27992492325494,0.0291476355251248,656,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0687943426508478,0.0292897040444894,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0722435033235691,0.030926054630427,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.292839645777062,0.0367852280073745,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.074081542339496,0.0376010201697373,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0732887392652624,0.0434720642096645,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0973048617776767,0.0435283745940274,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0615791274567885,0.0435899315367838,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108002435214125,0.0482700230122519,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0600390832884092,0.0537583577320473,743,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0692837653387479,0.0543993190209463,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0636941126008731,0.0577491456701478,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0577544412630549,0.059084660524147,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0688968499603686,0.0624773654627923,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0706524302626706,0.0630787268231412,552,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0645435403996279,0.0631636208778441,499,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0869468570868654,0.0637836305494404,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0692420378881624,0.0658207214010574,179,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.070516210672274,0.0669628260468616,705,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0579453834384751,0.0747563596272382,226,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.291801652851232,0.0781968173491149,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.063195085926123,0.0791311429780753,657,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0584709041672308,0.0817098312082739,364,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0832916525268947,0.0834725315596513,417,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0644597030831683,0.0840848955933769,146,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0662422867468005,0.0841372599874821,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0631006899855057,0.0842611081985653,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0578615885277593,0.0850573847002675,5,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.292987647660466,0.087682662811307,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0765770270249496,0.0901246283941623,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0561752382507937,0.0989319031726659,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0525577446648583,0.0991007704310454,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.12814152958388,0.0996784043386605,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0770002460070711,0.102789947519152,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0512776605221494,0.105661134717936,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.219802658034802,0.112817465660446,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0850829794994263,0.113273253042077,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118020455694839,0.114219482142906,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0761243097656558,0.117313169049454,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0585457017547189,0.119950099426752,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0457328372696989,0.120888073290999,391,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.234001393778764,0.120965584995919,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.078208713008887,0.122492757263062,11,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0802496776457145,0.122959569798306,580,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.216507535079534,0.124890000284427,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.080079110677349,0.125049220857445,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0509673071021475,0.127517355634896,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0862935477447506,0.133959442544436,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0568820181261015,0.134037228227923,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0553186566432958,0.134480121316525,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0752438481704694,0.134770506402808,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.046429140794818,0.13571103055989,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.050127967261109,0.136829412823406,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0802219417685068,0.137067127493746,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0499725439151473,0.138135941439172,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0540899916980757,0.13940020754859,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0495491333474166,0.141874662922619,476,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0551392547213148,0.143897266302249,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0786677282319582,0.147868178349487,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0552273309000037,0.153571131790293,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0486883037639864,0.154080175849066,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0419474347999562,0.157139334969144,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0487922782126983,0.159015813066619,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0727429548947094,0.161248718171719,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0512442651965895,0.16305019412535,612,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0491564134193794,0.167770519819336,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0471861266550159,0.167900438818325,441,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.219073258245735,0.168936034190762,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.195719093804334,0.171416617494579,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0505301379572984,0.171764910141828,492,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464298837327587,0.173665695830111,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0470786285248122,0.175375906017607,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0654459961328858,0.176489353345847,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.238438783227015,0.17776030637485,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102435626228801,0.187744766209254,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0595396558542356,0.188863146290147,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0383261408468686,0.189013855059973,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0701279157672718,0.194387540168124,204,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0662016217004517,0.19474694572696,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0422333275018054,0.196200108768743,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543197050799988,0.1963185791762,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0642736493532545,0.197139072846681,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0432560918427592,0.198047527850394,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0474628769967813,0.198271100764907,300,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.040706973354113,0.199982133833103,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643697515195953,0.200171655850942,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.099838160086953,0.201349791062232,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474461099043655,0.203033678139179,549,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0641004702687294,0.20336648594156,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0451456084449555,0.203681966898555,648,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0447801307127883,0.20481570273149,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0473887736438483,0.205826944713658,80,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0535314791180889,0.206751449171131,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0430350307538322,0.206795473572223,66,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0605564629665461,0.208670041639282,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0990479049129636,0.209690812375476,166,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0405973165221887,0.211367583443607,584,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0453171995150865,0.211670765631423,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0463583895450987,0.213818062382717,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0557436619337164,0.217901938060662,393,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.372090111379971,0.218568142727195,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0381349386812268,0.218884611729156,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0429095735619874,0.21911526797942,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130074723306322,0.219680681280261,325,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0530165986572047,0.219734224094128,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0399885538989458,0.223740321761275,37,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0377777050404679,0.224217204347478,401,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0425498072285774,0.224722205577181,624,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0337879851440596,0.231221025914617,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0366710406355248,0.232980580193355,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339304298660657,0.235300866181539,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0613140436756211,0.236372351140241,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431471001149263,0.237401886856076,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0632460642392555,0.240291886009182,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.037836503177947,0.241195123329262,270,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.043589930503615,0.241322283701354,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0925440691442663,0.24195883628739,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0375391674714007,0.242819582808431,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343096104835543,0.243767675738269,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0428682268872877,0.244262818232968,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0401457746846048,0.251042245644958,627,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0356721326707584,0.252423623016054,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0378231040572693,0.252599234191942,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0386314172214197,0.254570169898525,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0929138958506644,0.255428134358199,134,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0346193034210314,0.255486448363459,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0400893997167906,0.256495718180842,351,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192153547862788,0.262558257869755,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0490893046392707,0.26304388151638,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0543032289369167,0.265765525610753,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.035433074944466,0.266556876712073,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0387840131986322,0.267540998102349,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.219092093643535,0.267774924287726,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0397688631837312,0.26815097933629,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.038841034106959,0.268793269133177,625,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0590007395207175,0.269127020399456,78,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0513049225394367,0.271483480444766,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0362030988203501,0.272074016517975,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0404518670081415,0.27334028119305,165,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0400960374820669,0.273721704585628,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0415059924380583,0.274934563944514,639,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0376367063819415,0.280028243829786,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0391552152546895,0.283159883021288,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335580646364313,0.2833783861913,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400592223585477,0.283621077514805,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0352519372817631,0.28441846004633,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0394789192094129,0.28451509277398,30,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0375273120689839,0.285779555287418,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0376598551232504,0.287802800110836,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0486734836380536,0.288048937371069,394,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.169668610170091,0.28908277901344,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0360061666343465,0.289553603909927,466,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.202994496743795,0.289620641378063,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0303174791193905,0.289721907193998,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383480987930772,0.292273824205384,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0465562277193128,0.292952959896499,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0383225922638139,0.293642652888601,623,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0364438248451107,0.298174593396396,342,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0357302917777491,0.299504581771964,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0385772372948703,0.299633734572014,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0322340846017314,0.300518079433984,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189447282731925,0.300564331300191,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0480336002298179,0.303864281162906,585,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0507708874833644,0.303871144783846,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0351915174495804,0.305566642857995,598,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0884803569711364,0.307330621283257,471,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0372796864898155,0.307487695128551,647,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560664516277805,0.308104113697505,375,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0372882965105887,0.308445187322689,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0733313511898716,0.309202078857126,236,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0343822330111547,0.309214268488167,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.183138060386385,0.310513952515285,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336048147720876,0.310611858192835,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.036958870653198,0.31104552852364,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365085388228043,0.311360089403889,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.123601023115791,0.317235600516059,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0517328544726167,0.31740819863329,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0345060822261266,0.317754010189234,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470567789820309,0.317775007078413,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0329135434063338,0.320724831138383,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0444438419492022,0.324006933278898,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0334439273935498,0.327159081533495,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0499850684223335,0.32753994102774,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0315149129992619,0.328730854101397,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0366010852035584,0.329946377099382,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0375165548776115,0.331536953998958,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0337156712360434,0.332241426122203,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373357389908795,0.332292385724112,102,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0519053454237075,0.332707059260384,399,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.031183849464106,0.33294526763538,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0501757225430608,0.333839472096105,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342810037670857,0.334111604448748,515,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0353562958619061,0.334228529136859,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0371546503483696,0.335831867741184,493,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0303498971390645,0.337071702134303,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0478101400928985,0.337229765628249,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0535475931081503,0.337269755218954,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.03448601841112,0.338498738269213,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0315688818712217,0.339586223199018,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0356230316133746,0.340937316847009,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0320834518369755,0.341694605304582,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0346089319406012,0.342029448435729,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0284663467760503,0.34554375956553,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0315521631616375,0.346557963994801,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490879023549493,0.346799674777708,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0282412546145184,0.348309560465257,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0475430983707208,0.351084842550071,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028817245109639,0.352537888744347,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0345496640985792,0.35464707308928,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0356244721190479,0.355629758108085,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0446765065623835,0.356759879483008,329,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0413754149107663,0.357133523078166,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29087614080762,0.359020343074713,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0289633862287541,0.359418901771427,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0258651849809651,0.362246871248369,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0306721990129906,0.363192733598108,379,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.164996814091899,0.363564197241772,283,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0297049911689381,0.364262110423684,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338198500318073,0.364916687876873,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0490145759333549,0.365186484985865,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0439508210319706,0.366749254605648,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.047604460087899,0.370251287036854,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0316110768464152,0.372216505190228,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0443850830862284,0.372767423608843,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0307119560032087,0.373308276918469,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0393972389703651,0.374490720006129,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0328643984530992,0.375130231636625,605,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0335946723959472,0.37527435843439,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0255966427469739,0.375846565906803,238,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0420748870635763,0.376712006384933,38,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.045796649648955,0.37905043070271,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0454626504983068,0.379315484950633,606,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0273131992728539,0.379394099478219,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0343643654127656,0.383132068089014,115,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0327819039919426,0.383557841290598,178,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0344083746833959,0.384059551633235,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0286692509424887,0.384821841341311,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0316178130120405,0.384922395229679,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0301925074090889,0.385579138091243,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0423902966425987,0.386377647286471,733,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0316268978476567,0.389123654512714,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304948703318726,0.391166038138599,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0301800891464176,0.392915829431758,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277289897464573,0.393686723415329,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307391270405303,0.394234061000255,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0493098573883723,0.394540945568706,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0261686028484238,0.395058072329063,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0419264364280545,0.395592530600937,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.03106326620471,0.397491051432159,86,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0293435239622182,0.397568984591863,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0276831300268843,0.400472279842758,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278978870763494,0.401429088409698,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0285560791275025,0.404533263209475,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0346169483259987,0.405332565097772,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0277187049949318,0.406479693600675,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0267419270534924,0.409454050521805,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0289139402818135,0.409972957956733,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0420386682054614,0.410867969771911,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0277892541590949,0.411549740581255,425,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273273567399652,0.411879558702924,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0243174342089207,0.412758126195533,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282656527885813,0.413149640607205,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0293080995474993,0.413791327909225,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310483668610874,0.413858442438099,637,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0303246035434562,0.413892199333373,240,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0282150482497671,0.414159213787296,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0266504613409484,0.414591570338124,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298743082274396,0.415619520528815,336,pan-cancer
