mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.125844960728819,0.000475683454160027,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11235370382173,0.00200912561604632,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104494612927197,0.00349868384016327,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0854140977661931,0.00684142808156088,723,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0849150206955613,0.00714095802478872,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0793678748641611,0.00878077256850158,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.117731074066626,0.0105341301311126,554,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0799683598183784,0.0113296668523809,670,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.081093193743649,0.0126849621179645,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0710486984707772,0.0138754771016464,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0792443600626414,0.0147650718873714,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0887194632358066,0.015027683243992,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121617653182709,0.0154997228453952,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.070616055816401,0.0157067196308827,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173430938625382,0.0174798107650877,134,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.080809322674331,0.0191150682258657,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.082226241474648,0.0229110027831284,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740586110960248,0.0239223364562155,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0689318563528332,0.025909912984253,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113016386829361,0.0269421740289349,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0794295382832035,0.0280900134974109,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0656479652427146,0.0299392169874788,556,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0697697015204055,0.0362460611276725,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.072893604020829,0.0368087228461097,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0630704785117117,0.0379041962773802,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145625115271219,0.0394357718033513,295,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.064053784601506,0.0405862520966648,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106527786558616,0.0415912234185038,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678916717215543,0.0420737992753728,521,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142400853878246,0.0421027338479587,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102188149923979,0.0435719861605942,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0665110427419583,0.045624902426814,189,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0682379155603193,0.0479132365657047,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0715937557038406,0.0485475726411317,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0738517932542071,0.0495576328501546,298,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0722312490742585,0.0504698370241773,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0584857919077484,0.0506131040861336,1,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0673312211327321,0.0513517751655037,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0654400501064656,0.0516855076860524,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0670121848072101,0.0553760080832337,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0583207820141456,0.0568946763334843,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0964482048774417,0.058987510700003,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0703176697456703,0.0617285876568631,406,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0917195311672458,0.0622086179210566,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0597677363445192,0.0622532839367494,365,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0801409093065667,0.0626552710501947,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0612107150843402,0.0642155913089078,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0915235427127583,0.0662321383279809,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.052712928863411,0.0678202743020982,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127598221130834,0.0702366918709345,161,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0573659818446606,0.070480532139305,337,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0917795151790945,0.070801392106871,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0598840816628432,0.0795761873297129,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.086328908711708,0.0810202242942257,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0916382612812018,0.0817872896834082,54,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0539460668410964,0.0826381057185455,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0548369224306131,0.0838925694431781,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0647461896880311,0.0856251077620028,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0530980001769315,0.0861558274269219,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0569517949176739,0.0888016063172913,7,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.05638832047156,0.0896941906328151,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0572732478222451,0.0900310258694797,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472869275616093,0.0917320043493805,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0560343656714014,0.0936657342813834,713,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0618353089471606,0.0958586667706906,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0585941435609306,0.100124246184902,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0882088806707052,0.101142854519953,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0533667714009898,0.102814528815294,322,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0552995872807135,0.103296867493213,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0488698145805504,0.10342433266934,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.04564871264688,0.103852342429662,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0540154331992519,0.105371192516593,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0556464550048624,0.105830384974913,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0581345118944238,0.110704116823439,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.086739472105672,0.11315475701707,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0589791495985938,0.113212699211601,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0490461770736502,0.113223403646453,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0527912531725253,0.114078389951066,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0512347089171886,0.116689316473307,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0703536226373739,0.118705496058689,393,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0727505060797164,0.120062541548655,417,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0536230620971839,0.120463265819764,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0454512436860417,0.120585480165334,198,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109822473648871,0.122322263962285,166,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.050205937578957,0.126919520467268,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0803491596603196,0.128140435303663,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0502313077213435,0.130610697403733,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0554448708769935,0.131289187113076,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0517024627786612,0.131566232001423,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0808680664353922,0.131849185304977,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0440149524294831,0.131954175840469,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0504183201991049,0.13245474241866,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0792745785338915,0.134140381510216,399,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0501176373140426,0.137125537855449,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0504710980361753,0.13808826650656,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101361081799438,0.14197055838108,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.051701284877406,0.142213703431978,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0558617909556828,0.142686360793596,452,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0474185172034724,0.143739564301908,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402592465196243,0.147520232852399,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0731142622220238,0.149642220512378,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0492849909175103,0.151390314454882,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.185893689853872,0.151515692291655,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.404351255330636,0.151574406890741,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0475116012676317,0.155534917780353,66,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0450250723957231,0.15807973899198,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0683215029639491,0.158126637132246,29,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0483509088732973,0.159000177986319,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0375584940823704,0.159740023072808,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0413332496678259,0.159810562438231,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0502921946363297,0.161750733728576,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0473169113030183,0.162543920705867,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0519252483708337,0.163663783432089,667,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0478240995645545,0.164160412294785,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0671530106536704,0.164173339371752,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.046377898003087,0.164739457872847,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0471581087743291,0.165429348859867,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0396225455359797,0.16616213301704,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451832181061841,0.167002653580368,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0459876272275055,0.168565040127081,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0393976682854138,0.16914088209636,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0515836467212705,0.170782619479084,447,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0631469145660013,0.173965265365666,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.096438352701026,0.174758087591231,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0441265408775985,0.174950795122858,213,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0442567861463653,0.17538793033612,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0921812944837311,0.175790794799297,487,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.049104182034008,0.177866605023123,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.05705793991921,0.179721537541974,334,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0613580893344365,0.181476736234647,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0512427797233827,0.181892187124129,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0425732112691808,0.183504887884203,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0448132628223777,0.185152265696752,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0488609621100221,0.189169489778713,80,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0391717308099467,0.19029315395066,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0381978807402625,0.190564228101948,190,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0639752265769321,0.190576313714194,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0383138717213285,0.193815030766032,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0445700397333407,0.195604973231249,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0381071103781269,0.19598631258084,202,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0481745228326483,0.197339494448341,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0476209772720164,0.199201931904828,146,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0418807278820727,0.204178067565834,404,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0425375623321942,0.204478445625795,385,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0430895752514805,0.204543362182819,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0670292008015246,0.206419111801261,463,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426589844472703,0.208419709149358,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0455706638101592,0.209416877991459,193,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0400352602723363,0.210709504316106,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0476817808853738,0.211580267556194,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0712441610225937,0.21248415877657,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0388633975614574,0.213116588621098,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0438323882748598,0.214165332224773,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0397636384057337,0.214309942966003,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0375997935695361,0.214496938230816,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0442454836062774,0.216399817725008,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0425042683223927,0.217087143466234,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0509402680395333,0.21753902599263,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0428300606100398,0.219324759695292,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0342138921202562,0.22006197889928,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0404080655415377,0.221274138810889,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0467527478309598,0.224374154269091,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0421254507362552,0.225832098185905,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0454364468177048,0.22584167927524,20,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0634913320456352,0.225913869318543,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0546978739957423,0.226712286977769,12,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380157500690633,0.227318063438949,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0401428022019724,0.227910639759701,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0327380942583121,0.228329266550749,264,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141674939496588,0.230132123937954,101,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0580534035978933,0.23115992738622,49,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0397861629388414,0.231165439767342,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0398285173361286,0.231574157433735,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0414480003415399,0.232843129905264,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0394331027127676,0.233353151162212,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0416633553743823,0.234275481290708,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0418544064055209,0.234406958036754,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.042139939399056,0.2368548856454,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0863351112757042,0.237598494796749,140,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0407771806868091,0.238466172416252,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0614584672729069,0.240291167877077,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0453548292581985,0.243946152491507,442,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0413771213837191,0.244944622918349,472,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0405988227037743,0.246788145975392,645,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0395482323252613,0.247082266519751,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433596329760039,0.247862606734561,184,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0354991794643105,0.251622900204156,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0504783361892618,0.255683743726674,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0796149556715866,0.257553601460021,160,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380010743061946,0.257572619831724,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0415147450593827,0.258403723591835,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0574886945554175,0.258645106454579,735,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357109204673823,0.26061461351968,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0786349855480153,0.263003040584307,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0389246652386793,0.263246512519456,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0345372862240029,0.263479245867863,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.034445467229971,0.263957283120283,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0356232832555063,0.269435517611265,368,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0463582234280866,0.269804947178606,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.035293763792866,0.269843823966499,661,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0527508832261509,0.270308990122444,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0327921084475705,0.270378727831546,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0625539372863115,0.271531001060746,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0596180023146418,0.273490710900116,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0371804905340298,0.276093622150874,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0418202512298684,0.276517177041909,241,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0483459746436399,0.279760164556701,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.037401461752052,0.280246434684537,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0572122963654332,0.280818621403232,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0334638325439971,0.280883925496176,25,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0445961447847229,0.281814563085406,511,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360381575300882,0.283407975845908,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0346198035912412,0.284823155781907,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0402647934583709,0.284834757703176,646,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0330466673616239,0.285143800418025,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336448631401568,0.285270035866549,696,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0394443663819327,0.288129807044814,199,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0313161799148187,0.289605856131782,687,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.045050403149727,0.290038446526852,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0460080528245464,0.291896804847492,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0381466222417396,0.292398274237027,18,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0391327648771874,0.293505235464635,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0393245011994732,0.294095549578521,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0365695842064107,0.294672861534895,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0353812294472985,0.295736499805305,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0302808167930328,0.299751444610113,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0388336932260847,0.302837545750509,552,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0361049325389702,0.303307817521983,153,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0343502333700587,0.304837106700521,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0336612477564967,0.305398150238641,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0348988583542185,0.308915382844512,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0310028013422436,0.310252345551928,82,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0322907790290758,0.314513865298784,383,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0327061904203096,0.314665747058996,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0333263701096256,0.317548789919562,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0357888046287387,0.317913699769765,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0331769261329665,0.318098177179078,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0338731662203682,0.318274379833581,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0308904308938099,0.320582039226994,467,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0313744705845167,0.321648226880888,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0379560026035772,0.322376824310807,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0458603387400845,0.323018861234311,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0361961444443396,0.324110372703565,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0738222002420772,0.325377326005062,308,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0306294842168618,0.326022625955269,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0315379171784103,0.326954685226976,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.034161550866597,0.327702534880873,727,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0332831525195234,0.328255375321724,424,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0494114835497022,0.329486918289031,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0324972580012301,0.331829301691178,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0456817661051689,0.332120482459953,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0312788034412635,0.332597641052523,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0474231261037416,0.333193746720101,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0320845538909498,0.335809565132259,237,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0368905451246232,0.338059127214413,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0517969772656483,0.338516904708991,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0349074157614988,0.338675980239128,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0492060429770257,0.338764038915874,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0277810870497664,0.338826574312173,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0344451882564414,0.340340734524444,623,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0288018618256547,0.344791852284429,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0483680335641625,0.350318104951668,88,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0331706811092618,0.350419182829615,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0337133609959316,0.351533604752965,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0338502899900713,0.351854664042794,427,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0350506468410593,0.352786970236383,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0330489074113692,0.354587266948515,197,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0415936172766666,0.354824797883341,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0300371365762077,0.35571354310157,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.031298592638616,0.356067604253266,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0413322744017897,0.357450194314152,326,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0328151656132577,0.358014521806462,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0327255930630145,0.358705314365104,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0443814885633713,0.359571539070756,118,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0300551352989114,0.35987166228104,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0303915337614945,0.361452085887212,466,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0354496237364761,0.361583705675843,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0327461423336707,0.36396250205414,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0284806844801304,0.365446868003513,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0399121052455052,0.365523554713431,461,pan-cancer
