mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.193867773925184,1.09188969204024e-07,80,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.152512618802006,2.58385035253235e-06,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.158142809187447,2.78285904112866e-05,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.141426583725715,0.000197591906744756,115,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.119138163332044,0.000831969785596239,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.122597738563478,0.00115700499342786,102,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.115619616880965,0.00119099795344635,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110873339449519,0.00121776908441648,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112397867638421,0.00140712048367964,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.08808549616885,0.0044680262735947,253,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.140249885840127,0.00571416547929036,320,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.083370888853532,0.00587826565848279,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0984581962606669,0.00736270061690044,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.120922814202765,0.00921652445428177,38,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0836544382730684,0.0118471726231893,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0826002633856288,0.0130472375605498,508,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118281333255785,0.0146814486846826,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0789480111066434,0.0176888146054624,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0788272966889073,0.0180831427406637,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.105779090794779,0.0202415973028535,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0811035628307109,0.021134156224917,472,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0637444458523538,0.0261854718467371,494,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0798950662878732,0.0263633551915835,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0727129327693424,0.0271688400347421,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105839308702158,0.0282671940250789,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0963728354478303,0.0286718442597388,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0704672811204822,0.0307417735208793,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0673469902429585,0.0312021231242471,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.069820020809898,0.0315944563974274,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0743744391084103,0.0343275365008045,490,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0761726022009521,0.0358862849741951,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0761154166745028,0.0383365811586724,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104823665593452,0.0385855862000198,571,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0722029899158067,0.0394433777674502,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0642917233466973,0.0405089613987143,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0686230983719116,0.0407057067670524,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0692633452344336,0.0410693538406415,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0802680044605515,0.0445991075233684,46,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0961078770780224,0.0452760789611242,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0687540290001941,0.0458135341806563,177,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0549898670721665,0.0463494421658856,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0715215861477755,0.0481530310601839,395,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0639493161764342,0.0516327456136755,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0623982753744253,0.0517906710673407,523,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0937275398660332,0.0519293088469304,118,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0646880594160704,0.0524195301192998,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0715694779795968,0.0526225624861736,575,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0589140078490638,0.0536864993780293,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0651667162861432,0.0543650120005462,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0899473603472952,0.054438741718707,754,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0542779721412466,0.0559156934839788,238,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0851360902870736,0.0560845522576626,12,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0555041232930433,0.0564154331500151,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0688224603523799,0.0573971663518663,300,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0979118571332669,0.0611709309672831,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0618145516275772,0.061839643826717,22,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0590263114052285,0.0621040854126347,615,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.063084531222616,0.0630059339260631,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0888347667788317,0.0643398317437548,277,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0672476459085825,0.0671581762207458,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0535175208632244,0.0680826385862273,695,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0900386700850603,0.0707606142498614,603,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0945430321775116,0.0710945557255068,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0561325841375232,0.0755046723247691,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0600718163145923,0.0756279546130205,465,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0574716754533466,0.075998714694452,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0615614673379923,0.077333914610097,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0881376957044703,0.0777513158348918,122,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0638153479049363,0.077997337821959,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0663015367999081,0.079826600350399,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0877798361478674,0.0814654239911935,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189553001275138,0.0834109491917258,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0652821107082412,0.0844832357978895,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0656426104087024,0.084656022643626,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0619192731736651,0.0871244855435418,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0542082892692381,0.0879839177164,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0971976521237186,0.0880657341120589,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.058655124709631,0.0909521103374394,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0467705481606542,0.0917892228175146,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0532571722554996,0.0921995511856615,676,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0572387182400821,0.0928975563432528,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0472512733038174,0.0929475079750351,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0513702997165115,0.0933248786751989,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0444213114975537,0.0986404425146946,264,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0539348076597524,0.100964199179647,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0565488477806782,0.104364120805869,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.054082241897263,0.106335667311364,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.061673419896431,0.106396643621151,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0549531412589772,0.108547076159779,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0538285019720056,0.111556151308169,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0584692547510041,0.111829191616413,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0508084190455363,0.113816133512854,455,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0511534962314982,0.118451213006816,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0774538588169461,0.118763834306281,735,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0578557324770648,0.120361935282234,55,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111610176118869,0.120749699136959,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0775903268773933,0.125042173619193,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0546970059297983,0.127199157384662,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0526750294690204,0.127329893120382,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0530130598207175,0.127626592331748,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0528531857218461,0.129241932707504,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0679778565780858,0.130150201925911,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0490286202692953,0.130458278861042,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0773451910093869,0.130599383913988,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0676783060853331,0.131445266353678,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0459029797075897,0.132107685533547,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107587314492629,0.133166471742938,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0479281121599801,0.135209616020725,276,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0735341702632672,0.135806473660135,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0545434851608442,0.135817456747629,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0513187984504076,0.136145556892158,519,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0737590162625841,0.137248817964088,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0537661555298139,0.138620524888276,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0532649819179806,0.139923097807572,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0572958275117836,0.142569502145581,103,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0483953051489897,0.14866823071676,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.049349021667896,0.14962664350803,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0537243031985882,0.149760850474552,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.055159416800096,0.149969262412081,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0482454204385589,0.150701279229527,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0430779301215865,0.151029138302891,583,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0519931940720767,0.151857723687116,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0469812182418745,0.152602906321925,90,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0515212219406208,0.153550243202382,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0481271917422451,0.153945243938043,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0474553673785584,0.157499899981184,66,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0513719010955347,0.158322524472349,110,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0452252450190811,0.161063305474776,708,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0517339749178985,0.161715087706078,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0456859110722272,0.162661721494314,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0495147367372413,0.162789380688643,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.04793929573076,0.162984093210045,617,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.040529230462081,0.163129699277046,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473195194769108,0.163383885699874,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0693885951072356,0.163672572181343,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0516442587810639,0.164981658195919,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0673352758328142,0.16502158785838,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0474677870464033,0.165412600053772,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0457654496502507,0.166085811318543,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190987349767492,0.172160966802069,61,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0491208347174056,0.172323438140691,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.066870822323769,0.173839342419755,261,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0994551068151462,0.173882455191523,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0501656963543868,0.175252199308471,347,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0928472418692748,0.176123069568358,128,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0647574915102872,0.17659955478779,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0494313511853378,0.176751752130995,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0419093551586105,0.177158103665753,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0433594090593516,0.177681672167922,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0901394663120797,0.1779189192134,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0497366251915587,0.179349522570639,635,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0518435648635768,0.180910560456521,109,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.394599850627867,0.182099887384396,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0611960719685293,0.18615153763325,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0419971790419893,0.187296253093383,368,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0424981505912495,0.188693723369472,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0493682128652063,0.193214235452062,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0426016894068411,0.193321278929116,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0429893264855878,0.194578362061504,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0393564939947534,0.197288512785745,133,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0399759457330961,0.198803509382714,374,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0391606903584839,0.20133090425253,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0935523430838057,0.203067107685027,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0434335480366742,0.203251589761523,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0592432499366854,0.204307165505388,742,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0441510965499248,0.205675189289896,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0444915365707314,0.2057616304663,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0450926141850184,0.205848677803556,698,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0453719792357437,0.206586144129549,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0384373795270062,0.208213079283474,690,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0561911043800821,0.20878144924153,581,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0366719456539654,0.209078764236278,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0425529083384945,0.209439566380683,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.039357178037714,0.2096245931565,412,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0467914905364186,0.210970531130623,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0375598030588759,0.211554418792686,1,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0574428235038166,0.21231742912311,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0425886620551957,0.212815684067089,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405918998702933,0.213240787057127,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0435919212203232,0.214183194779338,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0445858191431569,0.214700899548876,193,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0471051003076916,0.215761887170876,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0876521674476738,0.219605188317191,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0445363670089555,0.221642115059272,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0446931262472397,0.223526494084001,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0445377146824189,0.224952230101721,741,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0419717660388358,0.225410701965926,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0417769733750186,0.229144045936849,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430785690843248,0.229734624071574,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.036670344184739,0.230811658758595,266,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.06413565274743,0.23316810963035,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0394008183616319,0.233178430453845,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0393490997453754,0.234400760698583,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0373453855289782,0.235273701486372,209,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0430907737858796,0.235328590719008,657,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369926681353534,0.236579728556095,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0394163234357662,0.236787171427963,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.042948070651834,0.237399320574157,192,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0401019025750066,0.237816209460367,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0414567806042747,0.237897218021796,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.057723721408163,0.240125033360647,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0432344748713024,0.242424413450837,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0560273641913789,0.242773425381176,49,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.040325674986264,0.242903087718894,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0352358418797009,0.243255357777953,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0518379912325736,0.244806870141119,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.073919585065372,0.245103689575172,369,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0338192195108324,0.245798135090808,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0390099463729315,0.247030347159845,602,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0360330715139015,0.248657775407842,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0399893179492527,0.249192670468737,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0418112472131692,0.249311691875956,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0337055054249419,0.250585309577221,190,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0391871477710388,0.250969412110854,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0575166872696019,0.251441328218816,11,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0418655479993452,0.252583160097598,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036648376445158,0.252852217346621,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0422108136284295,0.253524020408201,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.039659937543194,0.254302767446522,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.058312971506526,0.257837698561497,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0546435864055008,0.258733227602031,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0392317184025524,0.258834702476067,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0363476907121748,0.258848537920357,365,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0356737817172453,0.260233672950066,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0332211870567335,0.260680122153422,202,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0523170801145516,0.261047743800298,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349370749060564,0.26220474885599,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0470687908906069,0.262214455026005,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386673758688104,0.262615414197887,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0417786344558934,0.262956740714017,646,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.033968242909036,0.263033248679266,33,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0411455226564666,0.264007640698374,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.042404809613508,0.265449006952559,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0349589738317334,0.265869536761525,63,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0367445937705958,0.266476200112739,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0429714949546394,0.26711833621576,200,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.036965085646149,0.269684226769081,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0327445334765507,0.273040893062091,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0385839885312452,0.273768771522547,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.04033864090878,0.2740783816989,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405935638906694,0.274279082418566,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0344430249544876,0.274990605994329,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.036681515235583,0.27536496079928,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0380849880547618,0.277545802838005,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0414244733568458,0.277550295685779,241,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0396074915003775,0.277618039482474,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0369597197124635,0.279783370669412,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0349463904916387,0.280282771026027,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311471684215712,0.28272702805394,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0400138850489094,0.283707584911812,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0374353363029961,0.287132632983451,169,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0760083256802627,0.28922550741164,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0449305597708016,0.289458974755725,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0355688103831501,0.289504336795879,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0368639586468437,0.292221547926697,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0367389339230109,0.29511553558218,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0347057181950928,0.295867097191296,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0350981343645648,0.296476512925685,26,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347400656744137,0.298360123923409,466,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.043977649743229,0.298451010975578,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0369918978078452,0.300338947794435,420,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0541366389264689,0.301151954043668,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553802518249149,0.302278034409489,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035564327516691,0.303352647199506,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0339886860770545,0.303392402434682,220,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0384514653590054,0.303643129765046,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0734623666274205,0.305856534739269,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128289417379387,0.308148432487361,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0447119385297109,0.308153695703247,527,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0548037085076427,0.31054626439389,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0341954546359605,0.310631408245146,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0747285710357301,0.311605317977682,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0381598447375221,0.313422007850945,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0356284576904263,0.313727786597398,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0509019619391276,0.314454627993182,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0374156140439778,0.315012088980383,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0305691655934093,0.317015434316293,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0483429026443773,0.317197830549892,92,pan-cancer
