mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.337834009486313,2.11765158167651e-09,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.335845890813168,1.35336353944672e-08,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.283956644041879,3.97384120733684e-07,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.301442615612726,6.30649073268091e-07,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.273873370240709,2.91018070455908e-06,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.207651498776874,1.4402499503338e-05,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.320816257956275,2.59308264073236e-05,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.238498593798206,3.29286933068415e-05,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.240044333804485,3.89538189978694e-05,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.217276735493913,4.06651506090683e-05,228,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.220089627515875,5.39626268614392e-05,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.232886855712229,5.40012170712506e-05,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.207248998208951,6.32035978402723e-05,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.210762762199504,8.44068506721898e-05,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.208166084231118,9.04489044378481e-05,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.236358544055749,9.16993961365326e-05,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.212096794449146,0.000109259901416722,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.206042261536917,0.000142999418920313,613,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.221470530978092,0.000150080349757401,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.223585517236436,0.00015660704808741,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.223612919092716,0.000190105414988674,657,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.20908376511142,0.000192430103847656,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.178688265008082,0.000222963148890719,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.21932978600078,0.000235935857987999,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.195926091677135,0.000262373821026148,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.177251481502232,0.000299440902864355,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.194548419013484,0.000303585977176228,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.192064671475979,0.000311471966872338,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.196652094169231,0.000316770314587633,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.189710115382522,0.000371376844713333,63,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.203897307384517,0.000401652032068508,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.253591085691262,0.000434896513627869,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.183390012245109,0.000435825265356121,412,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.22418300698216,0.000476027149634349,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.183469746557197,0.000484541836002454,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.17604362233104,0.000489351938377676,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.193821009399956,0.000686649219900822,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.174758892058402,0.000726532175763198,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.565591198997279,0.000789030139198429,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.188097148453857,0.000854365736940689,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.168142745663735,0.000886020224384403,530,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.204266459283832,0.000908304560301871,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.171538995214394,0.00097909675780755,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165564821792294,0.00100917312508852,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.172689629506434,0.00115912730725955,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.18184811976728,0.00116153293780168,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.187553439866763,0.00118297447093574,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.202966968337154,0.00122001540509984,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.1803235764289,0.00145361412858753,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.167049251681913,0.00145553266286552,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181802655460532,0.00150379034372618,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.171272108075225,0.00153838023550225,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.171763161900015,0.00159418331673028,274,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.170532931026416,0.00165726800376938,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.216018862576111,0.00171174366855741,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.217066005537973,0.00171693875333471,439,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.172822396693796,0.00198998736238956,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.147291431884559,0.00201063153515888,198,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.292805052884854,0.00201110693258863,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.21010401289885,0.00203383837205624,46,pan-cancer
mRNA,FIMM,ATRA,AAC,3.06631489783477,0.00214299173468369,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.175494871584966,0.00221682247804681,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.172690269558263,0.00245713473344078,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.219795930014061,0.00252011668582839,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.18660467721581,0.00294552833210171,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.147960936607918,0.0029964162821361,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.238410875038348,0.00302638590866457,99,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.223332799499173,0.00313612658988992,326,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.183701276919787,0.00323397491223285,159,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.272608441411703,0.00326673075790205,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.148145938986753,0.00331464406671595,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.157331647477478,0.0033437960009362,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.176165247943148,0.00336578336008598,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.167003677093229,0.0034798563853409,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.181390042944003,0.00350909805500434,485,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.163668530578718,0.00374939092888395,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.169426191364378,0.00388776134820486,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.17139697643442,0.00410418785397285,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.170259057017088,0.00422922910984839,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.153875412626356,0.00427253182302846,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.197567844116694,0.00431888921489776,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.175168100937151,0.00458108771924018,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.169130714471536,0.00483428591309762,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.163064679478379,0.00507214238647181,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.148666229941848,0.0053025055464666,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1573611499551,0.0053037174063637,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.162293542464521,0.00540568510953156,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.180514646959971,0.00581517401447586,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159749788831978,0.00581944581689829,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.152633347979657,0.00587792316709926,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.166800255852964,0.00593359192096616,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.15495875566725,0.00613058803530044,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.135881727738003,0.00654115290863963,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.14272909866524,0.00667821850533552,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.153787867406081,0.00706783895700515,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.150301998894023,0.00710867908357104,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.147951311065216,0.00750426693150775,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170465023188059,0.00751144405740691,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.139054134804905,0.00782984733711963,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.135054703479751,0.00794499602898132,33,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.146980857087395,0.00869553558736491,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.1533995824393,0.00873916937632803,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.182287402352054,0.00877837158759602,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.141796268684004,0.00941678055717114,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.135371906203364,0.00969211818610806,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.154643394414502,0.00981260141078751,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.195801093945283,0.00994077187146834,268,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.295543353451021,0.00999521351921329,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.158254946148372,0.0100529599521966,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141606029580786,0.0103875891698471,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.17332259027325,0.0109447099204616,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135743952376708,0.0110660646620285,596,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.150895277734962,0.0112031104134535,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.129484797028519,0.0113400538636388,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.136491891390773,0.0117151469882921,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.121849813320757,0.012263291937048,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157955818043876,0.0125347803407874,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.120881269412406,0.0127559891180847,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.149830484099889,0.0128423236843167,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131274768431266,0.0136361885707759,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.129326123746007,0.0140568103543372,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.432809387325195,0.0143480549694209,129,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123937927578084,0.0145162184582778,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133756682419841,0.0147657907817494,267,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.143001013907498,0.0148864165915306,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127696396424111,0.0149205581536554,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.170344347337621,0.0157427859384156,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.251705468954492,0.0158520040847798,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.145898093288621,0.0160237165257464,608,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.151213265507019,0.0161554109582333,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.143305233584705,0.0162080601638354,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.134280796167806,0.0163002344074248,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.168226635296601,0.0167746349347386,291,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.130466797972402,0.0170124305110476,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140387213607283,0.0171775922902556,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.18984128538586,0.0173042950353713,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121428982650288,0.0175451531665288,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130240502571604,0.0183678233960625,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114971191686423,0.0192665144573599,702,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.230591550080994,0.0194146856579176,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.366548588318762,0.0199084452373899,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17894528125809,0.020179313923626,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.13722732489784,0.0204205141878423,13,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.137852526976638,0.0205682233937124,188,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.126895692339115,0.0210677493735465,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.133548899398174,0.0216506315701337,153,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.211842633819995,0.0227172047327444,217,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.127079898819579,0.0229159783911624,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.130765694679077,0.0232322089383613,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118112778788706,0.0232380511211885,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.139710983989016,0.0233827145559417,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.198841827347325,0.023970431340792,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12079281553112,0.0253317440962002,225,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.132095782902002,0.0254949825586258,90,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114921006613395,0.0256295270633603,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123116472903649,0.0256564112825143,207,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113671304333627,0.0256624645345938,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.117466216552658,0.0257679690455132,402,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.115411959592707,0.0274331126736958,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138884496953328,0.0283853016137616,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125662419544098,0.0285245859342522,727,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.130809055393427,0.0289011138496848,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.124266197709953,0.0290970656281723,249,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.1350715038291,0.0296414984659319,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-2.35295271660341,0.0301232234986935,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.126011435270959,0.0303695723592375,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.127404782093077,0.0305198323769985,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.176707913930006,0.0308393270357651,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.106329525390838,0.0309171861530658,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.129399675639942,0.0318142360253299,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110834836534295,0.0318755802165187,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123666379470249,0.0319827349168251,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.117884465620451,0.0320451105586621,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154810377827581,0.0322778419441939,692,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.12206515805952,0.032586571090175,322,pan-cancer
mRNA,FIMM,AMG-706,AAC,-2.40162350906236,0.0327825029956689,31,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.113294284138862,0.0330843141851434,699,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113425162701626,0.033138996904828,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.170735305353588,0.0336298180388344,689,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102402733815122,0.0338430426826249,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.122893497406439,0.0352117779470091,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.129230327430076,0.0355749200397363,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.11864421612897,0.0379755602588955,620,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.13918621636811,0.0380434809577901,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105352243746549,0.0385026785347058,354,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.140317717151118,0.0387548726378143,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-2.55446914674151,0.0391342190335944,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.120538663952721,0.0391474728563747,634,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.236260325111899,0.0397473087658124,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.125507977362536,0.0397971994550922,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.123985542290073,0.0399576752159098,547,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110747775877145,0.0407631289602817,340,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.122431966310126,0.041186419109628,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.13018473470196,0.0420499738942239,102,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109998730117927,0.042618754525086,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.10818832001116,0.0433803493183257,253,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.121692034090586,0.0439703984430519,229,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100611022540587,0.044839009522236,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0945833743166554,0.0454705120927807,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113882725461367,0.0455383813171505,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.107572018581432,0.0456677492333049,455,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105542875831273,0.0459320303525194,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11289557164045,0.0468765008445779,558,pan-cancer
mRNA,FIMM,MS-275,AAC,-1.81674180677176,0.0471845866602676,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106282879832724,0.0478178809569576,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.11804063029625,0.0487254530576625,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102943551967658,0.0491731065579667,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111966233349597,0.0498143861473257,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.105086717879383,0.0511024597704238,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.111072056487174,0.0514084564517631,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.217804848618696,0.0515533236713417,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,-1.97371156148407,0.0518616959463677,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.097819294906425,0.052718457644771,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11564709386347,0.0548375792766944,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.161690165247358,0.0571304345056296,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119142182782118,0.0576173836195943,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.135010878249788,0.058444810310391,433,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0958809850429223,0.0588477566152845,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103260640341305,0.0599362054159481,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.099403878208129,0.060011093768293,82,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102446881182714,0.0600675040188719,212,pan-cancer
mRNA,FIMM,Imatinib,AAC,-2.28841867955054,0.0608433597984382,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104566366284417,0.0612097121768117,7,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0989008268674096,0.0613209500417501,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.108512310570405,0.0615475870467717,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.126903152243839,0.0621113694630993,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.111864178097306,0.0624575889866814,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.335673067331327,0.0638810186864497,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.107359723104117,0.0639626451118745,706,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0979342131206803,0.0653038434184213,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101335123773939,0.0654415352147415,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105077230328732,0.0658258539332997,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100035301686789,0.0676751327297865,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0904098116878354,0.0678754821872391,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107597311386281,0.0679104937998794,522,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.099261168152454,0.0682446079020756,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101571194771369,0.0690897683745181,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0838572940090244,0.0695461976487824,353,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103429661769304,0.0713373795122023,560,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0922917922091328,0.0715774324877947,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0951725882633607,0.0716899081302528,753,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.109233209984382,0.0717796031218042,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0959801153598072,0.0736972379842397,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0916480166958092,0.073725278042025,371,pan-cancer
mRNA,FIMM,Bexarotene,AAC,1.89800620040545,0.0753479875798735,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0879204473833471,0.0784827087131902,688,pan-cancer
mRNA,CCLE,L-685458,AAC,0.125517780448513,0.0788428837129049,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0971714079719018,0.0794198936634705,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.204123008540797,0.0794900230972968,123,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.163780107716765,0.0822370550835563,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.108080210538075,0.0828769349563259,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10611716015397,0.0832767361994658,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.135224586745341,0.0846235285771556,235,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.123666326308831,0.0851793961568927,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.111803984138368,0.0851903332383352,342,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0951487913152069,0.0869054914584549,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0924925708794059,0.086940095971815,298,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-1.98527934294628,0.0873722933604338,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102746416973205,0.0876500284040459,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0959332612897265,0.0885708379142361,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0970419046142252,0.0916986539887253,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.15869923264649,0.0936228706273826,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.105461648339421,0.093878145557593,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.095800896431936,0.0938956438369409,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0978035267684079,0.0942230414209343,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0868278379159559,0.09430203261865,27,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.127209157874084,0.0961746803553114,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.131755922186273,0.0965802001833191,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.096227197567821,0.0973258313669243,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.096466217178717,0.0981421606728176,734,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0959342373415055,0.0993595670789373,520,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-1.96608919467162,0.0997161113577961,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0968829374441875,0.100043638596802,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0907776153788457,0.101076905962813,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0983575993864026,0.101684076984337,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0991538377301475,0.104116188805971,192,pan-cancer
