mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.201071105449195,1.51380757442365e-05,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140480554916279,2.63342724720877e-05,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.208219837092443,0.000136934753696754,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.177254424178074,0.000205185786341919,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110646979875738,0.000333326181499733,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108387735943704,0.000510766249252271,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.119082106450414,0.000543926102651208,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.16427469521145,0.000686629633574133,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.107731006117656,0.00101906012242961,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101701822313781,0.00113637884739612,687,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.10848366431455,0.00123488387380454,335,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.115821877910985,0.00129997876487869,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.148325750699894,0.00131480042860975,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0977600996315396,0.00204334514072222,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0909981775520895,0.00263700640441386,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0913968461820575,0.00313484337003206,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101710150775241,0.00338733677282727,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0862033712453725,0.00362824582265447,702,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100331049557178,0.00390982406097005,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.107537638205809,0.00393809313830596,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0943573393784363,0.00403382456729707,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107742876994074,0.00444039709901982,159,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0925949298772091,0.00444941947616194,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101668295839705,0.00499833209588645,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0880188017392622,0.00501620615086871,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0902394993830939,0.00599167642904384,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0958993263458391,0.00601547673660203,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0920812492359714,0.00630881960370296,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0905815361518403,0.0067625223588783,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0974776764247092,0.00698893156878154,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0952620907947529,0.00706335104983539,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0909872678853814,0.00801156419448656,708,pan-cancer
mRNA,gCSI,MS-275,AAC,0.137261899159795,0.00825348592959375,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0928402598067871,0.00922785125057699,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0814424868400391,0.00962335791735932,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0899262003683747,0.00968976058008296,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.12691192312276,0.00970336625331801,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.083704217726067,0.00974282395882461,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0721922585515176,0.0106177141126242,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115957619443983,0.0110734547692402,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0863929523473387,0.0113534831038748,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0911913489073486,0.011635159801895,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0755230731426903,0.0121030572499141,411,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125848057404384,0.0138325282016774,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0794608523022214,0.0147813777384506,596,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0843315596122204,0.0152460479134547,671,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0908438142578047,0.0157210726846836,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10493147368247,0.0158352268624932,692,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0885904313231715,0.0159808045205501,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10486034067066,0.0169604599376538,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.088638263530943,0.0176750857795471,758,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0828770640676932,0.0177413258937663,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0752669048404973,0.0180336789301625,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0766391516170509,0.0181379577803254,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0829360505889966,0.0181922553309751,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0794096182604113,0.0185740924806376,551,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0809504865803308,0.0190675604485311,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0749964233260636,0.0190731817396652,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0844491453373703,0.019480887974942,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0748198330573653,0.0202592279339654,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0741733017672559,0.0203347316400809,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0651120937119069,0.0204596777178492,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0807557293391166,0.02105884502731,189,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.081947156754208,0.021570535649822,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0777256522598591,0.0217544430304968,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0737381060600128,0.0219705328744181,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0688645930171529,0.0220423186666242,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0708965846191255,0.0229765231527632,202,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0763398070066966,0.0230350895490296,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.083216210740603,0.0230849622182412,632,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113885277245809,0.0240847335866943,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0708419951726092,0.0261776832867554,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0685066743050898,0.0264035678414676,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.07728013463474,0.0267155219463495,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0773570648996945,0.029518126526952,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0759985257580234,0.0296634171622228,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0731395528816164,0.0298621456602766,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0667840964870046,0.0307111419706161,530,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.104970706541355,0.0308643885404936,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0923074732189715,0.0308703712801747,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0714641537131132,0.0310556049473375,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0746208591836455,0.0314558237454726,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0871736815385442,0.0330629313698771,534,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0851249814767588,0.0345395578736681,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.072818187770643,0.0350576450931504,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0707139031182366,0.0354026432886732,514,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0996160585815757,0.0370383097549482,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0722793858192267,0.0384829529984671,90,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0736639113903222,0.0400841361804716,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0704030997829268,0.0414802034460197,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.062609077102497,0.0415565062134951,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0620360171868215,0.042729469251564,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0775455856483697,0.0430077148329011,170,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0723131208364504,0.0431580992946224,490,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0757741454749892,0.0453823381557021,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0631828841079689,0.046135549532726,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0592222680245883,0.046200055386992,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0708207026000395,0.046404024571731,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0636362010750039,0.0464307433505357,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0582457488796508,0.0466848562336489,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0745606756656999,0.0474932695272029,178,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0645143361093386,0.047993702046827,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0610219504651175,0.0489642078983122,695,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0633400158085132,0.049794240820782,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.059948528417095,0.0513785256486393,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0561572398170177,0.0520247930534523,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0693058056209005,0.0529001903360299,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0617782804298207,0.0530402935839242,157,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.11112587774264,0.0532168827036746,88,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0650702074042185,0.0533297117932028,476,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0713556033890923,0.0542874080328498,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0618902870684662,0.0555062875769755,743,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0648110994048555,0.0571030922956427,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0674478784324942,0.0573435132776438,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0577945357701539,0.0589631838645565,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0767956384576136,0.0599489964826697,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0661453270981932,0.0607724822610687,466,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0636665426512953,0.0611095441295087,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.098949517076209,0.0612182343970546,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.059981561526842,0.0629934005535173,402,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0677592063151702,0.0642414829716294,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0557913307967404,0.0653753867640611,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0567558314072356,0.0678011718297376,690,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0540327300462129,0.069023243492494,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0595477465931852,0.0693484472200096,253,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0856885288726365,0.0693725143314394,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0611471044690874,0.0695164772671462,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.094028917663909,0.0700197020892135,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0839354564180213,0.0705288350552919,234,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.059669050096693,0.0714555519661897,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0591070027830494,0.0721808195541842,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0567041907996886,0.0725908549235963,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0640555377387689,0.073045387927623,713,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0554154203220815,0.073062307325689,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0593623635483207,0.0731412934852446,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0611696041146296,0.0739932423828202,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0610079696943522,0.0761757820710989,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0606398896483806,0.0792119318036109,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0984066142236037,0.0798495926459453,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0939302526173553,0.0801203521767625,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0596005450458029,0.0808035712161197,744,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0662698982567892,0.0808708736168343,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.059076766289251,0.0816943058600906,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0818999855590813,0.0863272432762731,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0662002013183703,0.0871575258929581,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0700623565023734,0.0881145180685165,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0924846256059945,0.0913712377501781,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0817998984344518,0.0933051610091981,235,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0512274421296274,0.0939807882539725,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.084362157719774,0.094631783381612,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0536842808280799,0.0946533605779426,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115583779388416,0.095023041599116,588,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0616092205338053,0.0958056137282929,192,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0509245671881996,0.0971918061934267,73,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0525815654277316,0.0972124848943209,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0576788709696135,0.0974266271779873,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0522075742451274,0.0981429215699263,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0600712063672479,0.098586736426292,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0543576644690041,0.0988808782848688,467,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0502169941520557,0.101366312260191,354,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0620543913539358,0.101570240457588,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0602704487939191,0.105353374286125,593,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0567272998843706,0.105531235429454,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0588564843777036,0.106730833860986,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0569073875829847,0.107290008065312,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0577994202069334,0.108006395766168,343,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500437776934602,0.108213315004717,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0511578649117758,0.109512196762674,63,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0839460024116543,0.11156102828763,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0548261492451221,0.112635515576271,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0601696968671311,0.112678113220591,85,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0507564177778386,0.113225738793943,556,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0495605856244205,0.115463981618073,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0630920506780761,0.116876450457061,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0524853458127243,0.117691690522837,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0551773280790788,0.117813255658668,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0554856743416818,0.118288409836997,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0521016889266054,0.118542602950939,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.053874423648132,0.119155151815345,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0520066725560731,0.11960178485364,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0515815864720293,0.120397767768237,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0483562414840544,0.122047203537238,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0521348885557294,0.123667575061735,661,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0504169406485528,0.123861060471313,523,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.07160225285441,0.124478533374174,176,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.055614028836456,0.124733312263565,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0539211817624073,0.125217054706957,431,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.054439243442821,0.126460979206582,281,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0794861195897175,0.126831979667469,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0548701606222731,0.128302491176206,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0476162683760829,0.128652039993908,654,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.114089679558342,0.131350127461939,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0819751151640383,0.131548430311703,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515198033357651,0.131878442385782,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0528112543232222,0.132073166381342,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0557368423854948,0.132241365061408,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0494548222931802,0.133214167489745,474,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.048467721247668,0.134247501535949,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0545224970666536,0.135448308923323,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0751711544314237,0.13703834924702,277,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0789537679903528,0.140116666937646,580,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.050992617565384,0.141853093000489,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.050515140499365,0.142428655696373,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0483584731369266,0.143315488906271,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0554474509498283,0.144362888688808,55,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.049701110756019,0.147031198467701,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0502960646842363,0.147551813744692,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0459163912607331,0.147633997339554,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0679992734592033,0.147783866266681,268,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.407759839490389,0.147826314458811,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0467773965111027,0.148896905893995,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0510334749354216,0.149631332117663,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0729830241608881,0.150619624077997,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0553612708137314,0.150917491577838,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0920606518005213,0.152353855835255,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0788159562079026,0.15277179736344,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0521930130702697,0.153455654792052,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.141866877322868,0.154001172686453,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0666106007765938,0.154779084690706,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0533791710304555,0.156178212516719,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104694537655881,0.157760224565704,123,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0474931452382178,0.159692597860725,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0725557568808432,0.159795060477137,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0514741571883363,0.160208979536387,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0526454354474517,0.161127194941331,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0516746953646304,0.161547956974706,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0476743933001604,0.162052152788667,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0448412232117059,0.165264422639187,163,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0508278149650205,0.165944248599665,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0939509474909285,0.167566208967095,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0510140078995179,0.173767775112227,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510077242654281,0.17397256069537,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.050889943234807,0.175189667147449,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0497782788051793,0.176514659774301,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0460366855866761,0.176669179030455,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0704458630292534,0.177368622873943,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455862754520505,0.177493414911911,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0475857338631968,0.178926367155345,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14461061455687,0.179436483460385,129,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0438808903542622,0.179788254104061,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101259554425884,0.180796213764118,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0476365264105801,0.182204947399518,674,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0668516131592937,0.182965761947405,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0474478038225628,0.182986867195321,26,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0462202277717205,0.183485448236128,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0394133244886503,0.183829169254878,339,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0433287690759967,0.184283112811294,58,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0715487061143789,0.185912476371779,78,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0500391210810323,0.186937288181477,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0974863694213867,0.188979543734413,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0589730499777578,0.189858394019807,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0482609711490685,0.189914215278814,43,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0495799605734295,0.190341757976713,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0466916590511664,0.195612928826027,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0458716587564192,0.196848585882415,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0414388873705942,0.197313265169567,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0613343833354088,0.197593354719981,29,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0876244859616358,0.198799684091369,236,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0394361021129638,0.199176443745081,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0470982981961792,0.199607873504737,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0596313415413373,0.201174280380148,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0413179495008755,0.201661623088529,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0410034974670907,0.202326073663028,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0444232266321862,0.206081583259034,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.375469163782744,0.206139441764921,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0462286017145454,0.206991674733528,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0475479318823769,0.207181800252913,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0439081399492052,0.20869097121255,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0924744080009411,0.208919188385099,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0356180127022383,0.210716958404891,577,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0417094328916649,0.210735540347298,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0448554498122294,0.212682842963042,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0436090287822394,0.212902782775353,177,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0425206292639768,0.212947812405469,365,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0601832203559963,0.2137112527395,585,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0428378728049306,0.214385759694005,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0394195552011693,0.215003208706782,707,pan-cancer
