mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.198516254917816,4.19199922814177e-11,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.235311655990173,5.23239618563237e-11,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.239973789694982,2.54608659242675e-10,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.204277352279356,3.31505373514934e-10,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.205138511506741,1.89407262275748e-09,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.188273090805209,1.51209900398932e-08,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.189775948328868,2.943916023459e-08,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.189812009309961,2.44471183774771e-07,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.186159396187998,4.42565387694611e-07,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.171804933578799,5.42639624336737e-07,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181932998096847,6.80950117527338e-07,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163528878866736,7.71683206110046e-07,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.168368475808133,8.74158761040741e-07,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.181238594630726,1.06631491325337e-06,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180878991237597,1.12273496618109e-06,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.189225497960924,1.24253469392516e-06,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.169482939147057,1.51489923809903e-06,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.159928343254201,1.71206572073265e-06,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.177555066157263,1.93840751916856e-06,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.187699184707273,2.01309879373614e-06,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153837984469447,2.39388531259318e-06,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.174102438349646,2.7547181237312e-06,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.168771945456283,3.42835046900859e-06,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151789061447802,3.48903269739346e-06,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.172587926667799,3.98385339612774e-06,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161401450758996,4.082436963041e-06,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.14267622289914,5.09826060551751e-06,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15157976282158,8.94578751923172e-06,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174652588198397,9.49589266417601e-06,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.149094987341946,1.12214291770473e-05,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.338231103206064,1.36273476595844e-05,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.162799303623046,1.6118641868497e-05,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.173718950239,1.63049364837395e-05,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147799207094313,1.99323244197902e-05,523,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.164403826259845,2.1907387016163e-05,343,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.159203342918469,2.42322830516037e-05,141,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.240415078311643,2.78678069140925e-05,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.156604385661283,3.20601876895812e-05,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144493676219317,3.30850536044824e-05,504,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.161368560129316,3.38350759526421e-05,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133719376483994,3.45711016611067e-05,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157134121482286,3.71329912186721e-05,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.142797629194214,4.13620605474502e-05,207,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.157747086709349,4.14952099844715e-05,508,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.164778472878438,4.60965537807489e-05,646,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.124622705157419,4.77117334823254e-05,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.140816759469286,5.08826496357714e-05,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.202084664514219,5.75296523984882e-05,235,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.149785029726518,5.80015990839403e-05,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144267816735339,6.0192265151717e-05,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.156332478843722,6.18537957860428e-05,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146748960120823,6.43879893983725e-05,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.410761344901443,6.50360027432588e-05,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.15184203809202,7.79462957833368e-05,263,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.138855017898118,8.55170580029755e-05,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151248302055888,9.04291405045362e-05,444,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133700684164099,9.28570419353743e-05,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.129550638049521,0.00010122675428605,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.130194989601794,0.000118103523950215,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.149090073424635,0.000119931128162438,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136558247037716,0.000124451084445421,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1428212229434,0.000132516042698763,727,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.194397523585738,0.00014583507004028,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126091228299219,0.000157720497940874,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.144569219807612,0.000158649318887303,712,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.150111145288037,0.000161096835150757,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.199297788533268,0.000169714580819341,261,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.150926743733711,0.00017367340873875,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127025325403914,0.000176948133093898,509,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.143226814801614,0.000181795475063908,420,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.294334961889451,0.000190343471456213,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.127907852902543,0.000234862266098987,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.124338881601402,0.000237859851884375,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131706761344067,0.000250895583203658,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138173299503128,0.000253401999641636,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.143511070896033,0.000271459337296567,635,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.126761695919279,0.0002802100071161,753,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.143078930072897,0.00028051763743185,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132638434671324,0.00028326704261107,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.145029786559074,0.000286565163821762,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.124605039623707,0.000293138877153978,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135544054701326,0.000305916644062501,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.140147066615984,0.000340734411802941,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.135574667840829,0.000352775329984615,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114295453665491,0.000361203643870715,721,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129683818500883,0.000389060552876053,510,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13563463854708,0.000390569560315431,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134736025437244,0.000391276215209248,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.136958805334159,0.000417525321781675,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139498557125236,0.000417542463554703,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11881287720785,0.00043783918737052,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119816096592559,0.000454665781795268,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.13322928059737,0.000462409379167139,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.137247368660169,0.000463416912383975,598,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.212860251818809,0.000476910598054274,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.113320114406162,0.000479893734503881,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128893740971789,0.000493124535758509,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121164284380274,0.000504778499172013,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138431553681152,0.000506969452190218,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129003605488413,0.000533055777548928,478,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.245481760029064,0.000540291115731798,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117395853153165,0.000546669900128482,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115049341326506,0.000595649938166739,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.125856631213966,0.000639787478884487,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124976328932398,0.000649871361806811,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.168163386822706,0.000656356589675794,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125373071506584,0.000674731092020707,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126976073939839,0.000758309500407444,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.133964732232524,0.000779313978614521,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.120473863210995,0.000783049411808393,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.13087974939418,0.000795580191708286,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.119779238554635,0.000799406402669808,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121558396737524,0.000810541154794563,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114667791909657,0.000884235536471776,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.131394795022347,0.000925923718969628,184,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126569699994223,0.000957143715964052,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121357219909695,0.000975200653223215,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114161135620234,0.00100804964483063,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125348081614669,0.0010614805737571,60,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.124764407552699,0.0010967322721314,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.119652299637386,0.00119583800226511,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.226856928000073,0.00122425938160745,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.124147730872442,0.00133660494602116,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144400218660707,0.00137935341031655,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.119940296643897,0.00140919696289115,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.125233495934367,0.0014199336177527,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118072954077722,0.00145346272909947,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.122669020027386,0.00145608886163288,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.125771435239302,0.00150922238202097,280,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117042566994067,0.00162340906981819,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.163453146192507,0.00168686958111741,29,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115336150195726,0.00191465892176859,297,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111786734485069,0.00210485832224663,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.117505918306225,0.00211785564827645,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106421837772275,0.00212441085431262,1,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0953269276711491,0.00218487010898194,198,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103282433258759,0.00222876707533048,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100910689578339,0.00232257790259884,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121973263997419,0.00235588620254808,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11846595485844,0.00239126039586709,423,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110174031582754,0.00248096146672795,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0946790614470558,0.00250656132395851,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110682576871627,0.00268996989412168,617,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.119232507249053,0.0027334539609417,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111571305725676,0.00278770759489311,597,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11504026633199,0.00281445684377216,120,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11016451125699,0.00286220602663325,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.144079161212588,0.00289120675256432,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100415798201616,0.00296525277893414,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113030494626222,0.00301753537377428,167,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.19695984212744,0.00307130685290145,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.120089627719366,0.00307767622970343,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110232095448888,0.00308084795404317,626,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.111885321724737,0.00309097551979968,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112003959403286,0.00310843571285322,431,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0995766349052077,0.00314602384007296,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0934450069839746,0.00319147410132276,411,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.107712743516329,0.00325722766821643,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.113127623339026,0.00327239230445521,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.155290167338708,0.00330948295782522,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0999396023569355,0.00339780533155239,247,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.115337160167541,0.003400665144826,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11887343191771,0.00347322010255052,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.112063721514198,0.00358217947234362,720,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0961690178688197,0.00359320332513473,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0963267522317485,0.00375898126125767,736,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.111075218954434,0.00394042776418227,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.182887901472271,0.00396818342465742,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116335402065055,0.00408995507347588,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152912383857379,0.00415982241553402,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.17351507654436,0.00440419877703057,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0988865940870706,0.00467434686546143,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0983834226844736,0.0048836969967788,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.181518506916018,0.00490427821005969,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.179877218039246,0.00495369900376916,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0922693187386829,0.0050319624554836,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115108277099252,0.00510902301271632,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0998852570092813,0.00515367075464181,385,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.186810588025403,0.00516636197406748,217,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108826928858944,0.00518760078808197,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0885556767958259,0.0053917346090175,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.108588178401354,0.00540131171628072,388,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105010335285733,0.00563371827321424,475,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103821863595072,0.00568135190531644,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.100960022151628,0.00593024900277199,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0912263653372567,0.00594498061495757,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101163349196778,0.00608664712865808,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102200314519085,0.00617132245116837,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0939547241016352,0.00618911376179207,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100012927867268,0.00625008338683375,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.177614365625416,0.00638185511290815,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.099676814559584,0.00645439371793716,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104769590920597,0.00675508613950965,135,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0903063703721655,0.00695083626661285,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0992228469838301,0.0075899412715054,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105601831589305,0.00797979199913108,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0871967381412154,0.00817839694925258,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0907168627666346,0.008236597994386,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.172507558162843,0.00860403532574724,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0915643205540285,0.00862942033482998,401,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104462922154223,0.00910124755294633,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0865237146542135,0.00944336938042265,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.100466056470911,0.00945004319535944,336,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0954346850531721,0.00981747287549601,480,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0914261521850209,0.00983389909015646,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.202150528532095,0.0101256964540232,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100508316130869,0.0104603908079478,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0966827486990939,0.0104838045048654,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0839835501605835,0.01050294547164,690,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.168712848521651,0.0105148922066669,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.160436213990991,0.0106179711502954,49,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.17000203603409,0.0108080771738082,10,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0979625831997019,0.0109283550853323,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0997641410498991,0.0109809622061975,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0929907207920736,0.0115540271962769,37,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.134193445653135,0.0120641274139979,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0876278373277902,0.0121372498312998,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0939313425323191,0.0123900798659942,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0921818787867994,0.0128544898792316,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0913340915627143,0.0130018380041362,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.299785661290753,0.0130293644496487,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0980311355789406,0.0130835319825069,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0937980354262338,0.0132823125230079,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.152684459411356,0.0134932221239542,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0952795740403241,0.0135433569089697,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0812510258702208,0.013618316731298,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0879050688593055,0.0136336399708675,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.096484127736307,0.0138795764467593,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.302528502760307,0.0140704471317171,129,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0876325768956398,0.0141288499843393,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0915648300760946,0.0143816156299531,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.089665931560345,0.0144001664642663,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0809180044641798,0.0145134698586032,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130789856984606,0.014557294871796,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0829185028612918,0.0149473698483889,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.117186792402299,0.0158537547757483,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0856549194644064,0.0160195736318426,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0947093920220897,0.0160632467879743,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124135628963163,0.0166073924448581,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0925992718088799,0.0166276250982198,682,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.093999239733271,0.0170101393879421,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0816700374729255,0.0170949043830502,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1930855167935,0.0173584235646655,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0858716676264711,0.017388300259029,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0868856417492894,0.0174341904830432,499,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0763280223484518,0.0175083584072908,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0924395992562246,0.0175308173212746,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0809245371898805,0.0175579179830564,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11714864898439,0.0181191331324502,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0891727673042315,0.0183191702109337,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.159101665016491,0.0183548886716449,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0878302316329585,0.0189247365666345,400,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.092403756141281,0.0189422852733808,2,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.10420053515431,0.0193725875952335,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.147115219696033,0.0202428725713209,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0910410467164117,0.0204007618899579,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0721781759481989,0.0206480379024722,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0856252271394296,0.0208125921923983,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0902614506441803,0.0209224376475942,380,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0928352942793753,0.0216563468394767,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0869513517961065,0.0219225985166376,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0927216061025578,0.0220742844953852,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124062476520597,0.0224746651805488,105,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0858977480957229,0.0226071710569988,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105493215366156,0.0229230737878014,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.084654279672326,0.0229652493845519,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0897777239949066,0.0231798094863855,55,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0833137072811114,0.0232483558250243,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0983951648170369,0.0233881506590332,607,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10742247231917,0.0235171474154512,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0778117313639355,0.0251979964465942,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0822833820542252,0.0259197134565617,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0871870151403051,0.0259801973630557,290,pan-cancer
