mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.259074463845593,8.35845564552174e-07,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.222536398925887,1.32946975682722e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.21351114590062,0.000110660503740576,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100645289078136,0.000678937421044285,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0981801269917249,0.000974638850053069,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10022303352103,0.000996606806126427,251,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.143771422401861,0.00186851654997664,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.094544118552706,0.00225238586465752,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0938597237837522,0.00264706916085269,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.089942246518579,0.0032897749879778,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.096912240921967,0.00349717292846689,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0915484323969302,0.00392689835141282,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0932112955979734,0.0054633905850042,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0983650724317885,0.00573030004156247,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.078511411559443,0.0069057459255857,688,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0914350158302145,0.00754735918278714,343,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.079652941581822,0.00793391123565297,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0803162759053102,0.00837537659646547,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.080683122467482,0.00856868743538442,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0848271224244457,0.00890321131186457,214,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.066692019635293,0.0131417258393704,353,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0823971041685355,0.0139956559958724,22,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0766285857393605,0.0148502120198175,340,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0736800532144009,0.0152342237768833,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0679803999679883,0.0161187199817101,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0728027665267503,0.017313730209358,725,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0875920106816409,0.0182094478250018,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0832228680771541,0.0183815138610655,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0843793395011696,0.018624639906927,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0847066301837841,0.0196450376782677,240,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0808580659932279,0.0219068507643645,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0715865607624096,0.0223986080879158,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0691207974389953,0.0242415958135036,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.132265072211116,0.0244421658757066,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0720477527700108,0.0261294829397549,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.128191999181851,0.0265532103880934,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0843127148851007,0.0270067249304962,639,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0705204082641954,0.0281477980761124,337,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0701398179785894,0.0284642589831583,670,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114418556816568,0.0285346865427901,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0612847427661618,0.0304043385651044,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195593740085259,0.0322560067910045,325,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0705533868162944,0.0370235957584172,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0645260368892906,0.0407341176809954,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0679628162807689,0.0424406141308435,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0979375407737133,0.0437962334937801,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0679721775221365,0.0446380709042549,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.057253272046778,0.0495956204483085,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0938254075507938,0.0503400131763043,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0716501226999755,0.0507981480101831,145,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0658927247265376,0.0511417979628353,425,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0605655893912673,0.0512609757625613,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0707065395551765,0.0540984725123243,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0681814083009827,0.0549670326932431,698,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0679812966611677,0.059170172654762,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0522041696021703,0.0628847236235361,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0633485954088494,0.0653598028903939,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0591401714597561,0.0672257407331267,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0682446060727923,0.0678807065313224,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131633250926778,0.0685241540223934,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0560618174986879,0.0724033539383259,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0540904887761679,0.0740010049612504,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0524066960720786,0.0762560831712351,190,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0593927201784542,0.0807184862406916,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0899266469792985,0.0809243162409871,392,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.064721788452103,0.0814078699918844,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0880384764473149,0.0848793632520436,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0539436969046648,0.0880575058327752,25,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.053364028980922,0.0887548587539484,374,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0568980981574261,0.0899438413861068,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0872668897576757,0.0909784175589346,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0886169612009493,0.0910107148058018,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493817340295302,0.0922252206828336,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545961294410434,0.0934797904475294,614,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0546992778562738,0.0974463153528551,502,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0476699353763013,0.0983630214636613,494,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0527885901341894,0.0985481441637489,58,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0480523598943182,0.0990507662703509,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0542723620410326,0.10282894656532,397,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0639279324929026,0.102960860099803,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0604495882141447,0.103943322532026,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0764840869836756,0.109829193295089,689,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0470255983348315,0.109941934316187,398,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0542754275650449,0.110481907497015,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0544084801101798,0.111760512204027,713,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110550893757963,0.113465303148866,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0542140026978592,0.119444714094693,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0565706188785898,0.119494195232846,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0473827710659245,0.120352748002781,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0483870757096219,0.122815530250901,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0538941202138004,0.123202559810692,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0478965408748228,0.123995136978377,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0511599706812325,0.125048191316633,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0529393499972215,0.126928994799141,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0490664794525721,0.128054215608012,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0467259389415038,0.129695281208218,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0537894500571728,0.134796717675203,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0439312744441408,0.140464086210221,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0425283037928842,0.143740478338389,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0513784747843109,0.144650623334043,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0451556803928215,0.148612481099664,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100006155581034,0.148873613633476,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0740578317438791,0.149331047385357,54,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0507158657991767,0.149806029021705,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0488708536853278,0.151560586445394,739,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0481826875628821,0.151897129482709,466,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0753468405491191,0.152480206118934,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0486661387851958,0.154041462067923,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0994762467867814,0.154185944875346,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498969753928453,0.154312332352659,342,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0478928221428934,0.156686849188202,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0726101575721383,0.160908224650556,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427103262738111,0.161451122378454,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0457473507795239,0.163581068431048,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0469870007187704,0.163672720411445,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0435831911676351,0.164689943800164,303,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0697775705995209,0.166431442512506,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0725474433178942,0.167470040923224,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0924860709873845,0.169172741807445,128,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0476767456879074,0.169822995109696,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0708770517978834,0.170519428094629,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.064555277048524,0.171414861530264,742,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0704418134783694,0.171486286727701,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0707864134925461,0.172124072721929,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0696984531276631,0.173186642455657,746,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0398200881951876,0.176069492158378,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045256334332913,0.176519884938227,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0429921918661762,0.178720007409822,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.043224880920296,0.180404693585334,473,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0503462720645952,0.182735963406704,158,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0419475119849239,0.183516571759038,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0488913294606159,0.186596346688946,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0468082141370812,0.187414785153779,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0397379205467231,0.188579994911735,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0486176516905802,0.189918847148046,616,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0909986323995629,0.190241179165542,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0911685930371145,0.190532119587663,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579106195367873,0.192444425906786,604,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0876086462141175,0.193900965666632,487,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0387272386783032,0.195862616560959,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0902286397754418,0.197531449627503,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0932133220679957,0.197726511872628,140,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0422517616002641,0.199118147315291,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0415074914828707,0.200866864611778,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0439703860305616,0.201007032029399,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0446629121369768,0.202376114014632,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0449375073168335,0.202792731088417,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405490845995919,0.203279349925944,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0406344229864524,0.207190979624919,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0401866886226994,0.207525395271426,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0661193980756378,0.207595328871908,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.056531029333904,0.211244608124674,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.065208220761164,0.213254960027318,665,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0359356549686842,0.214078875567976,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0557439738964836,0.217646803308276,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358370140508011,0.218415824861602,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0445273156452085,0.219549596123402,587,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0401753823889402,0.221135891880143,496,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436958777659341,0.221946677124543,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0399584385716301,0.228009272769215,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0442952799518121,0.22864675503949,540,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0381957714027873,0.230948073273925,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0854728780921768,0.231220248406081,429,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0392829330771907,0.233488188235633,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0343630051873254,0.23389958602293,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0509476570860753,0.235241149943948,433,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0371659104775643,0.235299149650718,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395862881638253,0.237279309828412,557,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0594200150509144,0.243176326710916,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0377130523943575,0.24649949592501,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0593259004426562,0.247392611060554,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0398326781666905,0.24743564340688,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0568483699457872,0.248143462807175,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.038547139593441,0.249228699743325,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0796073243385213,0.252472490636345,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0410568394182014,0.254065628642138,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0368243407015755,0.254454168728185,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0392006367064334,0.256214030951301,36,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0329175042310921,0.257087251389464,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0380623316953217,0.257312766838084,81,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0726586595836784,0.257638806782898,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0424235932658969,0.258756451552224,242,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0384053066996504,0.259076324781467,296,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.034465691698261,0.259485189299884,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0438309747105905,0.259728209405322,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0390088435729561,0.260896487663103,601,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0397922289929156,0.261881866341794,628,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0573602608610495,0.263245331123654,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391018183984754,0.26483690170441,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365048800841912,0.265535576155844,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0379786466681978,0.267886743288781,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0339191811575122,0.270627012389094,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0390055326514656,0.272019572516822,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.058563040791804,0.272730798499356,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.075830423519266,0.274517311424497,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0553767139688467,0.277050409812528,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.038419712229397,0.278645696572619,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0371195457352998,0.283053037354831,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397845111951861,0.285173453215469,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0379809025838334,0.286568339298426,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0380045558330138,0.287361429581268,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.037997671765258,0.288353696081425,75,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0573132090083443,0.288912518132653,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0339853555101166,0.289209235090452,455,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0496938605906551,0.289336034143733,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0467442524562262,0.291212242129755,393,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0547603821476965,0.292184915257545,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.036343597467377,0.293853012725792,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0355813084536675,0.294525840115183,189,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0372689070269398,0.297012715705774,644,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345913959417391,0.298221949969566,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0531167746171481,0.300434324273269,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350246865832461,0.302958359400333,410,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0704150430624227,0.303507409232427,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.034279906301603,0.306012119178366,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0615239125445064,0.306687246085376,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0450643674204341,0.308460116074931,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0331774100984354,0.314480662716444,5,pan-cancer
mRNA,CTRPv2,B02,AAC,0.035246123243413,0.319176395923195,60,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0364554677830819,0.319971659941215,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0377306353941963,0.321371996646861,170,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.030365466215938,0.321583673529739,1,pan-cancer
mRNA,CTRPv2,R428,AAC,0.040909628044222,0.325433199721253,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0286227103847789,0.326185574372223,489,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0306757380037993,0.32786973573941,467,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0327255685975741,0.327885695109858,364,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0326358888058218,0.338149703410743,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0672628548866978,0.339689427345926,166,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100909636119771,0.34012898108125,129,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0472644206372251,0.347270705039773,254,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615627293688279,0.348149504344344,9,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0291228374935235,0.348905329565797,697,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0520909956642271,0.348915161937767,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.034808552739005,0.349169112673691,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0344907587675774,0.349646638867232,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0309018587016874,0.358170859480281,550,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0306374604991355,0.36059641827075,740,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0471159540342028,0.360841171868454,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0349253628431342,0.361502826144,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.034303609449636,0.361814040938906,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0419275151978825,0.362457089422643,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0327907992323857,0.366612263886248,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0288935776166212,0.368306555637664,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0459496835711383,0.370248061344401,218,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0322699889506184,0.370532137354294,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0508893428796526,0.372036304687979,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0472681555780088,0.37410261131387,168,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0321546391236709,0.374850918607057,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.035244450684884,0.376514728264737,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0301217801983366,0.380643363222357,480,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.040439347887073,0.381371895875287,747,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0307302771733063,0.383019926516726,324,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.028172034511501,0.386885875776085,729,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0607782879272373,0.388595032625455,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314591873487964,0.390432541954244,288,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249772300693836,0.392764944843707,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0304691332929223,0.394807308945171,52,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0283872674217044,0.396827992197155,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0436933399585224,0.397880269340123,210,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271176090494642,0.403573572591664,226,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0301477133842236,0.403807063852589,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0305158364722523,0.404638336424202,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.027554860558353,0.406002554569409,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026395358602477,0.406172681987404,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0272084466547672,0.408105665582291,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.025854608590691,0.409314451897894,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.04265457714158,0.409476425685886,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0429802489750075,0.409595560786086,606,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0262917195425667,0.409996268073641,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0304539623270014,0.412365814199277,55,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0400561100384662,0.412451108699213,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0247253604441071,0.41311895353039,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0274372206510544,0.413138504979718,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.028088247538528,0.413194678264876,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0281229533101908,0.414037709313077,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289482292062871,0.414624682624792,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0336612253395809,0.415321835334757,291,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305247692567072,0.416802205131004,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0247025815905073,0.419617897968371,555,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.094967830040931,0.421171759629695,61,pan-cancer
