mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.212775620106078,3.40295794371564e-09,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.18748111083661,1.35695444867256e-07,228,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.203231540056335,1.74853175721674e-07,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.183210392230358,1.87265512502755e-07,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.173996356147737,6.18646298318658e-07,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158213711218774,4.83444713430074e-06,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.190960091570596,5.04347638689967e-06,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.164791455219332,5.18738362192304e-06,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168712739016662,5.30084060262077e-06,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153731047168931,8.22404398703256e-06,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.179149368348106,1.41154272347956e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.175662769923557,1.88404268514685e-05,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.157232506070281,2.33474028659053e-05,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.229934372660735,2.72380348747461e-05,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141261431414603,3.8255438282787e-05,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.147824807562211,4.36487386823046e-05,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160071411803566,4.45568918569579e-05,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.196598774615781,5.43689320525086e-05,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.146314439525737,6.2671831879494e-05,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.133916246136827,6.84376923216113e-05,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.148739538265422,8.28064183757318e-05,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.141141676185956,8.82862556437984e-05,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.153126748366052,9.60457607509944e-05,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.143113938213223,9.62842367083473e-05,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14458088810761,0.000101276546394792,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.149665152974906,0.000104089209919202,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153657498580637,0.00010635633124696,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136049716501743,0.000106998143044137,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.136650202398302,0.000118875180906472,247,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.165085187340993,0.000121917549129517,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.152805399967183,0.00013535720687592,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14668316198135,0.000149176953403283,560,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147945112650593,0.00014964049962988,444,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.151871729884606,0.000168507854341235,427,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146882128632287,0.000170027348317969,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.143416916114925,0.000171318987195244,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.129059633040287,0.000183428567811934,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160718893154773,0.000192117042527309,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134745870588341,0.000198753225577235,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.160282428562754,0.000201149020855153,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116513312722365,0.000214757757259963,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.135508573054343,0.000214893201472452,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.143966625591964,0.000219493941853416,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.19512627606308,0.000221036071077651,581,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.143087299174455,0.000250499800420333,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122258722582854,0.000324003515931182,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.143202146440056,0.000331986083667974,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.222719235335993,0.000338339941107002,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.130562543383523,0.000424124368872965,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.133200902773299,0.00042886044582556,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.129425483206565,0.00046283183047848,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.152385660845615,0.000471752191797023,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.134177924111751,0.000493634946687777,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132078677890849,0.000519186627929801,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.135630772533651,0.000576628564552739,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124661450991078,0.000582254843983061,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123138155325053,0.000601812810246081,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124988083223785,0.000604907252898745,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.198890648835018,0.000621529769682842,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.128146029859587,0.000651523563456828,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133166827996737,0.000682658868854447,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134912543181345,0.000725612667886146,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135298739712494,0.000739235091161859,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.137818506464863,0.000742109839753779,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130532419125207,0.000763580544094909,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128586179867067,0.000781651254670019,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.140033170584005,0.000795062417510755,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.130861263990614,0.000897028451872941,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106958275261935,0.000939241752537976,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.142503053537746,0.00105492122519329,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132743925333989,0.00107833732109083,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135892806606836,0.00108961962959125,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.131613833251071,0.00110405091707485,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.122470688197839,0.00114151811600843,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.195662031425974,0.00115752039776279,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.193604034412246,0.00119954070711583,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.120814295863838,0.00120596695589938,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.203837714559596,0.0012183749055142,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.135004386887745,0.00129752928124836,646,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111570304412904,0.00138096619473347,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112610437348633,0.00140509617753297,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.111839142957398,0.00143925856914809,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.181227979043588,0.00145482502296111,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117589981915593,0.00154052692093314,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122018136409178,0.00154933690488251,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.11259064228819,0.00157951514846917,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.131114520031576,0.00162977159746166,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.12796954262753,0.00163879567262566,575,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122786040838603,0.00164061215668706,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120158320606848,0.00188771526675174,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102996310556119,0.00196576693768325,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118631799517071,0.00201387886503293,469,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.18900162491759,0.00202301644610718,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.119805132249642,0.00217611940290981,189,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117621835220898,0.00220148586968737,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.119411793202131,0.00226373555800063,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0984567346445776,0.0026063635384415,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104870529205728,0.00260786284591607,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.117311585610238,0.00261174508007664,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127044187827792,0.00276281458956646,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.119046582412018,0.00292194083649228,197,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.157889514424226,0.00296915997914601,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119624105776226,0.00300744909682195,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.200797545696515,0.00315878437213398,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121143774519715,0.00347733284469594,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100609407733401,0.00359004025183204,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104262660515234,0.00361340116926982,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.161868012003885,0.00363802329332876,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0973961298184802,0.00396203581234061,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109040773128687,0.00406486265848002,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.112782890927499,0.00413096775801667,739,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110845972820784,0.0042104622325767,481,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100208262826581,0.0042805569575376,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12089430777403,0.00430405911730744,667,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.107975282472184,0.00430701501591591,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0883916179071768,0.00435030854805474,353,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101865062495788,0.00450350451991922,650,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114715587822974,0.0046092767700332,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100875992599932,0.00473998880569956,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.110312776661807,0.00488328738400722,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.11349615537593,0.004889464984183,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109308658543569,0.00495557080724727,734,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112057536703573,0.00504996722013311,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101007783653764,0.00507407161475907,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.116021783784612,0.00537213550242898,741,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110388755219289,0.00539136098225156,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0959396138530219,0.00544611288988163,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113153706735043,0.00568696518951229,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114621816194139,0.00576764731497264,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.10437509633747,0.00588472745202608,400,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105421174636152,0.00593630808067583,220,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17716044381972,0.00600469070615798,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0923502040352668,0.0062803664532189,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0827275988977921,0.0063459325071006,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0944974646425492,0.00635967733540331,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103365642281662,0.00643147048958362,386,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107334035143759,0.00652851303625424,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103948676046461,0.00666184502359688,307,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0949744637196679,0.00683846583568341,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.109582198625184,0.00699229061331654,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161395160989642,0.00700255177020905,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.162209322704018,0.00705817584266165,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0999441723033391,0.00727792070973933,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.380826055015951,0.00782360972614655,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106538944664104,0.00802209186660132,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.152404584223927,0.00803816623175046,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0955514039968625,0.0080655013567206,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.081553617162178,0.00824505362766738,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121605711534382,0.00835840044441829,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108661251564815,0.00837191246284035,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0928260547399891,0.00862832777644085,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100190469311864,0.00863616636771919,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.094966375830763,0.0087223331531436,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.1107150903975,0.00896001768336275,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.147847888097326,0.00914681433574444,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.101099121360661,0.00915703068520603,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10308266098531,0.00944002716428444,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119783174697938,0.00947419545225497,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100595615577417,0.00949821528254085,660,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128481377160311,0.0095150266635439,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104218037479547,0.00954177272898277,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0919422432238631,0.00964104141016973,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0987361311044327,0.00991987617602783,397,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100543908641263,0.0102370817655502,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.154900877270983,0.0102569246259577,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0939104154974619,0.0104603279866887,4,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0983239258623013,0.0108058370482424,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132297010329505,0.0108332070887686,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0856624914000989,0.0108767317330009,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135893824116936,0.0108804455751377,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0873722971476411,0.0111550900590064,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0970948364264403,0.0115077284620384,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0858172398633732,0.0118764356917587,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0865217574274789,0.0119163935275572,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100728017449091,0.0119541086184039,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0981388542685601,0.0119982404286085,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10279072753874,0.0121498383491826,321,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0924238601215823,0.0125668222867584,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.101104263516544,0.0126015856056612,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.100639437454243,0.012884091950639,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102603403409807,0.0129655046513156,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0827134576060229,0.0133327660723697,39,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0917361551900311,0.0136696838684979,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0772316324951796,0.0139581555975279,265,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.330097518893259,0.0142319902162965,185,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0976398095547469,0.0143685319799609,477,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0956094741441579,0.0143878557589912,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0849875639507728,0.0147298237684212,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0975255693668329,0.0147664197573483,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0986121114093667,0.0151596163479202,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0829742134240086,0.015203504911337,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0943535631234842,0.015275052290896,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142435508149972,0.0152830148198185,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.155608664289082,0.0155253084119119,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0929933152875864,0.0160023992232259,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0963572605002879,0.0160359486936831,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0947598176927429,0.0160770804370382,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969829033431274,0.0167154020342768,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.091333799218239,0.0167656666276944,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0854116218965171,0.0169353819712069,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.153510849020356,0.017946095725876,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.089159549475869,0.0182172537115734,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0820316701870551,0.0182629505318543,430,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.088035353330101,0.0190981060144012,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0939395213595537,0.0195657189414822,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0970084877915565,0.0195855516239427,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.11332617102648,0.0199174748220546,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0948760511136806,0.0201886089968932,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0964343921462803,0.0203733109267893,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.102863624242013,0.0205199386804192,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0958150696920822,0.0206066027636467,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0915119628389389,0.0208351567283793,141,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0819207531120481,0.0215128989763546,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0882801690110494,0.0224435877183646,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0908614288283515,0.0224825392768309,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0975804089342816,0.0227125725630474,136,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0894988832612211,0.0228781702790577,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0919914123418564,0.0230102273451127,119,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0871406780288844,0.0232403560878501,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0741700145640062,0.0241806833495294,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0899608390602829,0.0242788642164782,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0858294394174562,0.0245183069801776,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0938842062595327,0.0251069588732957,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0843266708190357,0.0258516499198122,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0786251063713986,0.0260260937636522,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0854952042481894,0.0267666658546306,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0879999122487034,0.0270855812942816,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0857485887215998,0.0271417332993054,567,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0825808296201174,0.0280775519983816,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0868958455439634,0.0282373958810973,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0900725576327313,0.0285085010072148,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0799661763949505,0.0292542761557732,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0867035445459788,0.0292589766272019,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0709303589274842,0.0293837068218978,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.176172323108018,0.0296393982728017,140,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.088082221254701,0.0299646047162719,75,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0843955237719991,0.0302808418742366,648,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0825218669985308,0.0303071086839104,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0823514151570494,0.030407200229594,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0921361539167637,0.0306916899496472,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.178849935122791,0.0309515379151746,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0805804401142432,0.0313374224658,502,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0851659767737077,0.0316216218618187,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0835813418563749,0.0316335857022969,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0887870968466374,0.0320429141833282,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0838765682706901,0.0320864123978592,423,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.09794467048972,0.0324227164777138,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.124672744222516,0.0326154796832929,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0816857064966104,0.0332607606754769,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0986022774121884,0.034044380206546,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0870710689799059,0.0344203175299857,285,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.082021938451866,0.0346698879831346,515,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0852174964283384,0.0348174983818789,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0984510879868373,0.0349040209141663,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0819686792904081,0.0353345165952676,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0839490110443999,0.0353634725451591,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0836846439933173,0.0362185051810877,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0764924280942933,0.0366127419891757,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.118552033013907,0.0367600753637333,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.079275696057149,0.0377394706066715,522,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116568788468527,0.0378871290364272,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0785988836756133,0.038596800349491,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0759144273287412,0.038764070790582,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0778750404497854,0.0412216392710058,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0780715629013896,0.0430485886517593,533,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0803315399122496,0.0431689127773447,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0660311650358087,0.0434514425821601,702,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.111733711105813,0.0438717813797155,754,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0702105575108704,0.0440887593185766,338,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0783078768440924,0.0442240297710567,745,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0739085886441753,0.0443220546334681,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0794923369908572,0.0444020122126103,380,pan-cancer
