mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.22971657928482,2.07201026586052e-09,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.119572181289794,0.000650207269873574,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106437090974942,0.00102554102273869,458,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.122132257406048,0.00111013259581506,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.118475291624207,0.00142302373620917,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.109210401041601,0.00144410780104921,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0961413017925807,0.00148455339355963,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.111202307051107,0.00212277892018863,112,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.323365983306436,0.00255677184977612,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.112640388110601,0.00316518765013876,376,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109071360908235,0.00334471397655108,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.09159573498725,0.00454401237541373,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0945526366114594,0.00724761614651035,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0828987225116947,0.00740356853041884,609,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0966467755737144,0.0081420070246678,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0822068251361793,0.0113291920124655,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0984240914286605,0.0114142538173897,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0817674359823567,0.0114617028051379,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133069877332919,0.0123214945115771,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0943201130249251,0.0127992561886942,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0865308418463776,0.0136582771641519,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0884717123260613,0.01579450425571,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0877602384351729,0.0159176859726403,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0840102924480413,0.0170674238902921,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0709938586348842,0.0186392258996773,437,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0908462918960969,0.0193596034893178,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0862367065838576,0.0198119752756699,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0846988090281908,0.0214848737676934,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0805503684355411,0.0226211247886148,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0744943935099089,0.0248613077871733,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106670147950346,0.0248945753090842,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.077020729163398,0.0269184390132079,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0826770437443627,0.0276318235208321,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0737381119251641,0.0286689433029645,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0754398465486343,0.0301024344556561,28,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0718473622164652,0.0313351070778453,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702712434663973,0.0313751733801412,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0669044630462173,0.0320694043165201,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232365672978719,0.0339693462156023,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0802622955803993,0.0347454929176847,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0926902707024539,0.0363247920123848,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0788522686663973,0.0367798318889732,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0704598587131351,0.0389243788593929,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0755865459162553,0.0394683331230639,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0720289350893808,0.0397182515313002,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0706099654716592,0.0405484567833482,81,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108933669439209,0.0421964544981039,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0969332663342529,0.0439176995907363,29,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0704106470874681,0.0461322839587142,563,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0670181169346617,0.0472392335376376,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10249731069221,0.0473931105666939,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0579333602684752,0.0499878810026983,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0701804993952456,0.0527164635119555,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0706180424745826,0.0528373452009339,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0702728470447836,0.0551408718250468,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0701312225773648,0.0556551634935946,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0750025641999924,0.0562207807267395,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0598819338295605,0.0589036376554708,430,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0699203430498696,0.0599344921871103,633,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0686657040006711,0.0605017518928912,435,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0596268552977107,0.0607483634340143,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.071074759676857,0.061131648396664,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.058356162047984,0.0616631751705476,133,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0524339916778802,0.064260579121761,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0684920985980607,0.0642811649141575,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0685267843654811,0.0655775747972515,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.063737838936774,0.0699234634199571,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900678317430345,0.0709241431888666,99,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0674993700860798,0.07107498122272,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.068195407708778,0.0734287456906143,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621840792944455,0.0751113181220939,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0636757792160613,0.0754104173848367,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0632163338993608,0.0755030130797059,297,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0625649076783344,0.0774884118617923,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134520517554284,0.0775167567106022,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0645449519750112,0.0797947098469935,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0568668370942512,0.0836741220307715,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0550787345597413,0.0846075215037385,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0687182318646277,0.0847410236547076,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0576082622838278,0.0856933694618713,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0543266160498276,0.0863443380661884,338,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0602828241169051,0.0880389867615524,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0548517445524549,0.0880762830145235,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0593238049167111,0.0884626845209592,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0635941555179087,0.0901564445938505,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0554418376257379,0.091655555824143,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0537556780490742,0.0920613252916151,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0603682800364625,0.0932402848818584,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.060874112011385,0.0949218912776138,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0579174997899984,0.0991927548241241,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0539732891370619,0.100650840777694,212,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0617422786257659,0.101918146090372,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0545055873522667,0.103097747111093,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0631390580625688,0.10457294963473,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0545292416127137,0.107332711960569,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0452531153151823,0.111483694846954,265,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118032771660499,0.112143440054411,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118027930605157,0.113599964044138,137,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0564839568204021,0.115453353802227,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0587523671692517,0.115487597315719,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0767230435021422,0.11605649902344,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0534844897519,0.118113359360773,755,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0604208779824533,0.118151442320499,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0599088881937054,0.119365436515869,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0583471590301861,0.120755073545406,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.066464503909582,0.12086637016335,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0536331738103506,0.122088817572299,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0508498925059952,0.122583973278907,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0575340049574189,0.125531780377343,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0531995244136716,0.125981241590902,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.053438456531224,0.128717686101813,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0677091574446645,0.133436116398326,326,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0570131124990076,0.13860971235852,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0558157997675915,0.14007791549534,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0769063453614475,0.144949516733673,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0539369783217547,0.148563961999495,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0449786787872728,0.149294937997174,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0454079836057831,0.14966216459153,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561426245784811,0.149701410829501,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0649196055628412,0.1519643608885,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.045065646324876,0.153436860762023,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714709030399913,0.157399475552992,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.074351271247858,0.158192446445892,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0544341237696046,0.159362154016961,102,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0473372071204307,0.162715179094695,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0439409618197437,0.164916799367377,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0486864133160618,0.165147585549506,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0518273567171645,0.167096561123883,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0471548809342271,0.168108646617913,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0519715654963844,0.169121273974013,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0411913279040779,0.169141798595891,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0489381950623854,0.169317752588735,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0526149434690083,0.169824956491586,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0459852922295237,0.172090976398526,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0523874867409354,0.172297266618925,572,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0490661030252437,0.175477990087512,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.04937890483592,0.178326803350908,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0486576013215752,0.181448165713198,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0541837651123787,0.185300077729953,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0431575743105315,0.186503159286719,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.049263996988888,0.187107885051393,675,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0461651646920188,0.187250153549841,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0453480634027154,0.188670927271024,557,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490734363714783,0.189538370400845,667,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.072707112751053,0.190675588039631,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0462581093149501,0.193956884280241,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0484370209970972,0.194243473009809,528,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0535013014416815,0.19461257506328,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0518218868938537,0.19762354974598,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0471820414683841,0.200117040394148,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0437940023485779,0.200942719298122,344,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0516176648862336,0.204078851697288,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150563909407839,0.204495800377075,656,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0419825196687167,0.208266855870519,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0447377972758825,0.2113921210386,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0450345134075165,0.213799042685485,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0457561935643475,0.216044620607483,682,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.065496756396916,0.21675657172708,162,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0623255348533331,0.217620747308069,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0439887595333107,0.219414137611689,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0911269171850364,0.219633430176803,151,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.043306571122219,0.220878290438614,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0409193123719804,0.221374107546914,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0392459516655761,0.221388999330521,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0573463408011372,0.22325297627486,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0397462326675761,0.224931907025277,613,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0936120424412356,0.225822061131148,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0623708021914276,0.230858022800568,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0448845851220148,0.23447654696864,298,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0840397579830593,0.236210114123811,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0491434822383118,0.237347629041234,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0451825320598009,0.237916871963403,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0439990943815383,0.244565503849113,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0411757939450115,0.245210409980388,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0346449344113361,0.247111132379687,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0413069364673842,0.247389229091328,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0423345939239729,0.247921468065497,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0417202680881962,0.248459476948698,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0390739939889082,0.250951094600208,512,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0581005970238623,0.250998660675458,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0369340872206559,0.251686758187119,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0420540233751796,0.253536169295542,574,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0507825267146219,0.253563431843133,461,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0361329430936886,0.25437171737462,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.042450613558155,0.254853127157045,104,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0389613219285015,0.257020009123982,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0431829044552031,0.258196781989477,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0410109695462165,0.262703697396673,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0349318326669376,0.266312645027155,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474098829217254,0.269374499514216,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405586217067548,0.273224697411672,336,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.038150308792646,0.27465000731716,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0442826620165219,0.277024589262753,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0300564845746076,0.277260205549358,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0340835841614134,0.277412071515385,565,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0394600344574995,0.278425159704892,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0388761015337199,0.278437919087262,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0387456564213316,0.279221589876548,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0418853505767994,0.280931325782037,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.056968952268729,0.2812015884374,463,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0567012083215644,0.281781281546202,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373761289406419,0.284726779739812,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0375431157828901,0.286227815607658,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0334342495055458,0.286470798189229,690,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.039692246571893,0.287825065225741,672,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0312947453989512,0.290087047543936,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0338424026690886,0.293734589258517,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0368869199696131,0.297912893620086,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.312735970925642,0.298171842651959,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0395312509736059,0.300394393285847,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0320113253428665,0.303246160242659,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0357660512291348,0.304064491086105,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0359525832802401,0.304996152076718,510,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0341326141418779,0.305568933341074,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0762151027069524,0.306173585469297,123,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382575445809691,0.307240381698005,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357690782136535,0.307463647880493,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347216716567763,0.308063644792933,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10205420976148,0.309835796334366,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0360257639212225,0.312097971731661,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326809941496955,0.312234054365164,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327956382668951,0.313505822270811,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0519330752992736,0.315002998889767,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.038341592560793,0.315263821457577,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0291353877951122,0.317684286624146,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0321372892325112,0.318193824255078,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.036062814096611,0.32082588994386,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528331639422771,0.323700898394229,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0479121591583423,0.324580941562928,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372207146329116,0.326520868703847,130,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357986083110925,0.327637855710633,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525181577309283,0.328341218319461,359,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0344607702822434,0.32926927394679,567,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0323833040027004,0.329283083857834,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0343874500043783,0.330017005504238,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0440381807658023,0.337025000947187,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0350480551838195,0.342597204248422,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344499874708613,0.344797785954087,712,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0410518885475485,0.344824749628469,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356482765582403,0.346698539063704,178,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.043539992486726,0.346880765016942,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0351068096167814,0.349912943288175,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0667563246456494,0.350282861550308,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444207364514329,0.35416612391248,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318150671752862,0.356765477488754,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0334947299074411,0.359472132917573,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0343015082607164,0.361033032369625,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337544461456877,0.363838047686927,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0298142067398965,0.36602426980651,455,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0336447121043009,0.367554965300344,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.033181260150634,0.368780424199352,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0328462966447049,0.375756611295026,127,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0308917369480187,0.377784522932594,700,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.065841043218486,0.378821002396709,459,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318909451985795,0.380245377162664,60,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0327431358664728,0.380487306058869,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0323294762882172,0.38265124109495,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0331908672136435,0.382744075512217,655,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.047298787171275,0.386631830470333,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0314237425044546,0.388586477213369,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0387914694527843,0.395400189813112,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025381263519774,0.395842717752213,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300895259226294,0.398353132495455,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0295540644371285,0.399580387497814,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0406119170212805,0.399710611171824,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0680273989288757,0.403429391623962,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.032619539887293,0.403789869620082,652,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0316923545049599,0.406062358087173,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0640408706118276,0.406295145434416,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0362729870248694,0.407812161297823,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0313622828440999,0.409039489714159,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0305213707782851,0.412132709955267,629,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292633724059777,0.414862097934252,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0564569569314079,0.414941818575569,9,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0312773222780369,0.419895570558052,242,pan-cancer
