mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.225561930437739,6.45510488318427e-05,143,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140955212404887,0.000119844052407192,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.126437758890696,0.000250343643288312,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.399792667845289,0.000339861187601637,129,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128953797550995,0.000376012968227466,187,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159571901857321,0.00121083047719219,29,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.1607424033117,0.00130464917231177,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.121588536005166,0.00160978056062578,106,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111617145710194,0.00263486823372445,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.142189917337817,0.00342401770824356,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108227741332401,0.0034421484190232,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.155230144156123,0.00366323448784231,174,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.121241046379995,0.0052829421091451,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.101777638918554,0.00529249668729645,479,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.15565922388652,0.00658884177592448,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100822667012895,0.00693730885856342,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.145136173680456,0.0080872868118662,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0962109853833591,0.00897648800536728,475,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125890443016878,0.0100288539509111,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.14360461103515,0.0106892723019755,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118349184546756,0.0107233265968868,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.435335376668667,0.0109924528106707,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0861281719393027,0.0112641421943279,207,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.124390460935014,0.011298945435549,38,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0825232695541067,0.0115014393324881,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0930634625558378,0.0117692055864192,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0887540943379271,0.0117863489770927,279,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.091168932180683,0.0121237595001516,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103981074348199,0.0136828749007354,46,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.399767148788597,0.0145781708210815,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0831879351994441,0.015099738824907,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106806691963197,0.016695066899255,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.112956407070234,0.018227992479736,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130074893182027,0.0187107305057596,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0852760170319285,0.0203437924297556,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0913191489081144,0.0204164085452584,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.126038584902761,0.0214861814462466,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.10086389013021,0.0218226861238384,334,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.12397469256228,0.0256424454015601,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0826978310011658,0.0304625952037946,675,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0760140060470596,0.0315932619200561,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0961378872006764,0.0319099766535369,100,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0817513880569386,0.0326015756231617,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0729335008687241,0.0335059979996105,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110424390592451,0.0358573955812215,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.096097032390093,0.0362623667776091,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798982453311105,0.0364823950599135,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0951773853886047,0.0366451049342065,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0752897087644839,0.0383654902042396,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.112519618087687,0.0394942744910173,67,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0788156241912517,0.0402915032074314,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106391092049758,0.0407253559332346,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.076998102995004,0.0407793515072194,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.162674721633992,0.0414561479720835,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0688736276680669,0.0424209346291349,221,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.155227031627261,0.0443099213259727,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0758943161562783,0.0444466062278721,629,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0781928265546721,0.0471267814271438,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0811103230279315,0.0472542349701091,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0767121209993658,0.0475918646115879,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0687737163225164,0.0484606311334122,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0723658044665406,0.0488268067299044,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0736792397400629,0.0510112138005111,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0702754409342133,0.0519719461944489,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0737053562124543,0.0520240673523656,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0742633678263073,0.0539152772810086,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0700154912166777,0.0540074502320536,715,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10763966072846,0.0542942439248129,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.105140313899581,0.0544157756822138,271,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0891127447485149,0.0548015905795454,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0687421284994685,0.0558195697940388,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0763903495921405,0.0567642866300504,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0890161968875233,0.0573087056771747,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0735250101537192,0.0585196240879177,655,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0800196265707695,0.0590762661229505,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0615200597214406,0.0595829003982507,412,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.070661140716046,0.0602018820324112,52,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0839235629501032,0.0604033770564693,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0729839288821223,0.0615067054974855,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0669023723634269,0.0625006834841873,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0671428314550622,0.0627617703119806,519,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0671921518503396,0.0632786043374915,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0718739928275792,0.0637661256053037,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0718740184744233,0.063864738661767,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0688632864909018,0.0657670046782789,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.069375619533776,0.0665323440861808,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0685612428527117,0.0666636423925997,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0699915672269879,0.0687506672026734,724,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0676273716889263,0.068761163875057,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0656063142384852,0.0692301902138132,727,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.293579245296184,0.0701199209103864,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0713547116978907,0.0701721226695239,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0863293895691684,0.0729487490944926,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.059653471671658,0.0741208515918074,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0704119632159881,0.0749957895723837,485,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0678271033043456,0.0752087187864183,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0693033630082036,0.0755546844854886,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0687455587594029,0.0762609009190516,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0662590516675605,0.0763664936100666,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0583574643864962,0.0770373204742301,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0947179749449973,0.0784977963855008,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0592739535842132,0.0788315373846744,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0666205835275853,0.0792245522940736,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0627874609104993,0.0803910341785294,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0680858054848416,0.0817546335596467,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0933010425795935,0.0831253032988025,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0625776887296564,0.0838175918437568,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.065123037152155,0.0856530574859519,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123411104693541,0.0861223515769857,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0910449294893761,0.0862975436956686,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0658664818139022,0.0865592068051563,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0611631574627643,0.0884919653454918,627,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0632586933147286,0.0889729399817298,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0662511531270975,0.0897148457232622,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0650648507324698,0.0915710868427933,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562153475608397,0.0917071326798665,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0621022100465981,0.0961320051935038,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0623479780265056,0.0967435270396386,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0591260355254889,0.0967992966522156,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0637356987509805,0.0977920855536943,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0572029701994599,0.0993225122093103,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593687920428792,0.0998960668630208,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0791431878821943,0.10088518057873,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0622920013866091,0.101353184754974,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0557733319678731,0.103878594928428,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0595703489409899,0.104312422454335,490,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0849633972468373,0.105374911701344,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0589299137410628,0.105911451595008,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0733171425641001,0.105927574862271,433,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.272126224215004,0.107587958532991,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0575710953044814,0.110704881688603,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120992119233374,0.111721636777002,123,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0507084377374172,0.112134160775136,266,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0881908746535079,0.11234037486265,665,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0758535004416147,0.11351971478162,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119509603409379,0.115695107309329,160,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248811864657383,0.116039391448274,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0440386352495158,0.116623746088401,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0763739928366114,0.118591175769399,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0591721640940057,0.123254476315076,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0788763091152487,0.123556240292461,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0540089951318519,0.124906119539395,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547535937046488,0.125068951478413,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0591021215729644,0.12550823255685,540,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0582254028549174,0.127502036305832,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0585676075081338,0.129332707239865,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0583626960406963,0.132763238164625,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0458017911596208,0.135664077382918,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0551532864795391,0.136248342991632,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0634406498095022,0.136477929020353,439,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.455106549867171,0.137111502095903,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0527481430282443,0.137641880095894,538,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0517881725858224,0.138558174830853,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.049140239058103,0.13894873601523,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0568568157968623,0.139342811586754,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.068791372205009,0.140585839989347,393,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0646901415670873,0.142472932242744,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0557755276736207,0.147197779442938,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0471378778646519,0.147258315276849,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0507891319574354,0.149857380745053,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0809184765766688,0.15000782181063,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0499265521480719,0.150733281282191,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0531580752446562,0.151107857611616,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0472730427446463,0.152208960879125,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0496283386907278,0.15549123018583,344,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0583636545327296,0.156614928347603,681,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.235081064986475,0.157070325737961,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0759305157611707,0.158183706974527,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0498434604340385,0.160948938611938,410,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0476091849347097,0.163526410842947,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0503585070011952,0.166250396563699,563,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0421217723934811,0.166516233143046,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0504603593796797,0.166609833529833,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0526585735483376,0.169645388073129,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104682510203925,0.170085346232129,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0437519323430243,0.172346528782813,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0541835007155783,0.174043269488974,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0515079217254941,0.174507505107152,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.383728494915171,0.175589215313612,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0527445597944925,0.17585650972011,642,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0484456289950246,0.177531477729433,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0512318632511564,0.177735248941397,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0481337037893227,0.178591530977996,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0493682832287874,0.179740287164601,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0584487299481715,0.181807722652071,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0727776660995157,0.182186339527434,54,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0478472171079326,0.183127674509384,138,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0502490047314714,0.186492457495848,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10412786700638,0.18760696689565,140,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0500276727222781,0.188102222633823,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0998181474869525,0.189006434470884,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0498140623732824,0.190268445027685,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.040048191544217,0.195640778940312,721,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0610611746760983,0.19682282934387,394,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0438507201344095,0.199112197415899,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0471439998692973,0.202690201312355,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0501433625066417,0.204875403996586,452,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.159032312067984,0.206968210307337,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0397575003323848,0.209742574654183,33,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142580476925646,0.211022343193366,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0471269896323228,0.211434311237622,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0564400951420141,0.211917193878255,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0439219957320952,0.212116635589081,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0375893952219469,0.215225175430777,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0615535235474103,0.217353074793521,689,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0438013111985769,0.222772750199959,625,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.203056019810324,0.222984951421648,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0440210852788858,0.225083476473058,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488566984401287,0.22525511030217,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0928729791340448,0.225626889051899,68,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0435862755480826,0.229552151445121,351,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0442893196197454,0.230364404867479,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.043314828209229,0.232398876621921,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0884778046699204,0.233521341955816,305,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0830954183633414,0.235288987602044,142,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0619215986662825,0.238076597447279,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0435479841112889,0.23824060651242,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0491944491921295,0.247625909944754,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0428026845761548,0.251033434284137,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0442805470066565,0.254517924450382,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0920962288119186,0.254754694214267,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0405957949559209,0.25552561107595,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0435429119640386,0.255798962683452,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0393709761126424,0.255980760456225,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0362462315751152,0.257015942613927,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415032333868513,0.257884427704614,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0391549623508432,0.257925034354479,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.167840411423732,0.258846778382727,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0437627820043976,0.259521675663499,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0392567212208081,0.265238382256752,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0373785788455411,0.266788023264659,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190930700132919,0.271115555396056,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835715539289841,0.271747027714182,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118155225728376,0.272370289448662,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0568048553571773,0.274178617366035,277,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376982202543903,0.275987580589043,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0507335309679777,0.27817430079374,12,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0408160203471831,0.278471660865256,86,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.043968598523686,0.278929460172068,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0356441065906405,0.282470162285091,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.162419040073881,0.282504663864672,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0352828283174432,0.282734580838248,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.036989389662996,0.282781595419805,446,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0401478805121101,0.287323394897653,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0666275601056017,0.288064784141863,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0349553469159019,0.28912928124369,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0415627182614012,0.292310846170785,377,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.150432381161421,0.298227612029045,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0468439563203352,0.298259313110463,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0365243134525288,0.298439435507912,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0488745456012053,0.300931184656707,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0397879988831244,0.303161774082209,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365590220093969,0.303353076591617,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0404806880041597,0.303572926098322,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0391030983131601,0.303858990842664,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0323588220873219,0.310509343892854,690,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.17298088252055,0.313762798456274,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352432434474972,0.31406388807288,621,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0518531427509411,0.314094729761204,707,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0376829696292524,0.315696922747489,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0346317266007648,0.317349358759218,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0381320616249035,0.31796502818166,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0398333944250627,0.318551613417484,639,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0335075389152721,0.320750474208206,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0382713257347747,0.321495098710324,222,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0332205057634495,0.32337524621723,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0381869515972753,0.323745365011845,285,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0363618892373547,0.324696848923107,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0283651197907832,0.327274388617387,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295128193894454,0.330739753922302,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0351201720637622,0.331082079680496,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0345225516878419,0.332753505047212,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0281805715933445,0.33382399329662,577,pan-cancer
