mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.237897003816154,4.59119357690757e-12,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.216842030513051,1.53331381186374e-11,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.21409609571338,5.26918643591339e-11,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.198134929591344,4.93069963591738e-10,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.214642299330952,1.09177889737296e-08,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.180351398994105,1.86043982814738e-08,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.180402538591852,7.80073950232867e-08,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.174416479178029,8.30296730358162e-08,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.165405348155638,9.96768885681568e-08,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.175848007169387,1.02768564799886e-07,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.173530323543269,1.21662887265502e-07,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.168856337480606,1.23348108738457e-07,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159601300349222,1.58898880866836e-07,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.165950781460945,1.59434755015913e-07,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.174046708501115,1.64940583498936e-07,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.191699616561603,3.20971998559643e-07,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.169058263962984,3.26300491769486e-07,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165934026572497,3.35919604803733e-07,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.169429740448087,3.7192709869905e-07,613,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.161401300536999,3.75549543059164e-07,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.169794109221496,3.86403658652493e-07,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.169681411704211,4.38083153783686e-07,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.172049544069459,5.99004955929635e-07,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162548064847669,6.4486009969588e-07,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.15009529918049,7.67732075099025e-07,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.176461218002287,8.19463543580002e-07,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.164840970063693,1.0908908799209e-06,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140064262509076,1.14892465251356e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155312114590839,1.14992389072859e-06,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.143675472167947,1.25228819064549e-06,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.156203204125552,1.64852135900742e-06,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.162579672204203,1.77007975060591e-06,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.169796982571918,1.94520072177529e-06,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.143576211562016,2.36748585576462e-06,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.14768748014877,2.73218671990916e-06,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14979666616838,2.86618504112288e-06,224,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.24409029259984,3.00744439518238e-06,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.20849774536988,4.22576891613688e-06,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.16520245230143,4.37810068086708e-06,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.158781317980707,5.11074025188953e-06,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187289716114776,6.75193844840681e-06,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.220758644037304,7.43820217429737e-06,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.173755878072983,7.62000596217839e-06,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.172600862156143,8.14409812553177e-06,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.173614605843765,8.44690455103548e-06,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.144258203286646,8.63981204104427e-06,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130104495582418,8.68281260107258e-06,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146330298452739,8.95546438952779e-06,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137883382890714,9.30083559317252e-06,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.160677484042596,1.02579680751708e-05,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.221898439963229,1.21553121422186e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.141448448924269,1.70616478559727e-05,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142100484007811,2.00102454372734e-05,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.139985693900054,2.09977089912173e-05,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129275836559495,2.16287100409712e-05,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159453088574254,2.2852488583666e-05,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.143183108183849,3.11713568169704e-05,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.168603974851673,3.1934246756054e-05,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.15071539917732,3.58455971690111e-05,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13917885794529,3.76205078981265e-05,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.22533733557929,3.90627179878274e-05,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136069362435742,5.03197433315192e-05,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.144406097406629,5.71906849004936e-05,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.134748766868614,5.7493711856729e-05,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146524946609156,6.32472208820956e-05,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.141181719441852,7.37189492982847e-05,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.146209703683655,7.86857592279882e-05,60,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.13115720859063,9.57200985580612e-05,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141391762868617,0.000111114359001877,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.132896937393517,0.000143984613046174,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137723507609176,0.000148554727960966,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136396085397686,0.00015093909926335,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.142757944679234,0.000157372748000386,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134916274286484,0.000176834154919346,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.12062336628915,0.000189515458183521,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.128087936875099,0.000192864530502461,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.117940238079134,0.000218289301699955,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131023043976089,0.00023771923229353,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.118396865290234,0.000240321429488254,654,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142425736792935,0.000243107065006918,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.13501482118629,0.000276667904550868,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.189594169350637,0.000283697593363895,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133111943940224,0.000324866516042631,343,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.177569976731364,0.000333132933346346,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136854744323269,0.000336316296380252,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.137333515123899,0.000350386459197534,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116237069296828,0.000461547141684517,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123225862127321,0.000601479271854385,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113769926547369,0.000603928264536642,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111801413656017,0.000646196101933868,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167109440271671,0.000669160253516352,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125510954911072,0.000698891893667817,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112129581492158,0.000718589118406022,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128751993430847,0.000728443632647291,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.108672704258786,0.000736656169341767,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117920738633909,0.000800832859650835,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1195423406183,0.000861056146059323,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112735634536207,0.000890994363992682,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.117430371334782,0.000909799344466046,496,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.11046257311901,0.000940814563803872,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123159213480736,0.0009680846189163,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1091713361228,0.00100821296082732,317,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123195550033406,0.00102001687579748,75,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108495812604846,0.00105531071323288,458,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12115394397324,0.00108390087382565,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.104957998374002,0.0011238285418198,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.102568148115614,0.00122905229017536,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116950404338598,0.0014220444878771,456,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108311927660567,0.00148452958429591,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.13610933228779,0.00148514286702672,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104811978133393,0.0015883848476674,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111814462059616,0.00159946067491009,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10467041425838,0.00164728767487373,368,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112282729240608,0.00167561736417568,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112656947067362,0.00168037840500492,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112349471676206,0.00168107625358633,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0887951100305112,0.00170228776641092,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10333105326834,0.00172086048063133,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119621674609977,0.00188330194663625,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117070263244007,0.0018959194505803,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104670968991045,0.00192477989550312,474,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.097339850529453,0.00208123902597821,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152841297574741,0.0021718258660916,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109671191175921,0.00276941514452643,187,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106197099599798,0.00287917782309414,538,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0991707282498898,0.00290488982218979,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112173182056214,0.00292634729919185,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108745780590595,0.00300575321131409,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107671467874381,0.00306141523770399,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103212845102182,0.00306266710283176,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109990265725022,0.00323057447196206,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0922144830119478,0.00331876410816938,39,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.513880874163033,0.00334867991111824,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.351752421812538,0.00336695339840855,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0940845435297192,0.00342476543067906,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108542704824087,0.00347147624121189,281,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.203537152609382,0.00350283148632976,142,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101969602127657,0.00352402254510187,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110624188365167,0.00355306932331938,657,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.096602449119817,0.00371897608502912,753,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108801655035703,0.00373338191939349,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151307543262919,0.00374093366726569,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100980728349599,0.0037663522404539,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0885619728113154,0.00381547960100173,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135887127912102,0.00384303887230187,40,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140304982935527,0.00401828735880116,176,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.110208944138694,0.00444147184603577,311,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0976515759486597,0.00464401775259022,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100513137980411,0.00468076680210195,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.15104988999083,0.00473624010185075,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0929548014242059,0.00480253701289736,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.103744885921693,0.00509530097347531,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.147417938191071,0.00511041749014911,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.100041464816072,0.0052255353903548,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0884529087780033,0.00532480854443292,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0894537781068392,0.00542886680940157,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.103884956321461,0.00543955595126072,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0841750051781683,0.00559636310923646,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0989905650571775,0.00562607601289176,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101560906307957,0.00563409266566933,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121696910331209,0.0058265658602971,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0937481816484163,0.00586221068347497,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0890096761619023,0.00618707280357502,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0867212014263831,0.00646401716732701,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.148337227566595,0.00667924529791313,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0938318225956598,0.00687882397121606,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.141662051158641,0.00696667985043408,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0976483112900934,0.00737613876295695,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0964879865596549,0.00740737451222832,416,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.085532439713159,0.0075375726651774,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0870766237469358,0.00823312897184044,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100751681042831,0.00839706685814332,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0974410470635479,0.00863098542792108,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0840606755837401,0.00874968518801994,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.122558907684066,0.00930144208199336,604,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0943671969645259,0.0096499742323779,66,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0867619841826826,0.0103060301587012,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0978808251812485,0.0105049907908494,675,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0847740937473744,0.0106409891851638,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0870657418020087,0.0106729428994599,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0959125937243799,0.0109554745265102,120,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.073572480632434,0.0113815769482831,353,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0943234635175751,0.0114886869662127,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0907825129324876,0.0118602999235671,307,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0877675022527462,0.0122569888170561,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0950520015638507,0.0126937797157188,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0790761944972291,0.013053423924192,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0726333144437148,0.0132706522267434,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0843211118006251,0.013382324207477,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0938499019732007,0.0138995864334911,173,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0795675127936571,0.0139053016539929,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0852243299675039,0.0140178780519928,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0851456627268212,0.014410798430055,584,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0905320140414733,0.014629319923084,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0783077537546394,0.01484713248093,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0850541243286092,0.0149852948155762,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0898454118728278,0.0151276599656768,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0978889927811602,0.015270417017466,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0915111799754914,0.0158391992018751,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0749278759599763,0.0162112670312311,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.280647815663553,0.0162310292379086,129,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0800869193936802,0.0163602873864567,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.092688677095423,0.0165783008439533,20,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.1216007120468,0.0166145309606401,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173422875850398,0.0170761392785131,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0915093773931003,0.0175715953305142,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0876892189466438,0.0181594860039951,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0788984306330325,0.0187456710606345,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.075646251556052,0.0189400658619169,34,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0884572121948258,0.0189860017815934,324,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0866374608891551,0.0193244684898665,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0761006177686495,0.0194110750253301,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0782610199907612,0.0196789204662524,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0853532331509426,0.019687125437065,205,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0917498966429399,0.0199629480583551,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0869059369771292,0.0200118658012381,125,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0861308055899655,0.0200843403335742,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0832542303585409,0.0204681856431709,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125708368356136,0.0212902718610189,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0882664099697357,0.0220017962894451,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0907026721599577,0.0222985116320759,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0863455590956485,0.0226834605158295,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0856661789492932,0.0227064793948587,52,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0818336060945061,0.0227696857553675,481,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.080404445049476,0.0229200254959073,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0808295119168917,0.0240933348192436,180,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0826957650762516,0.0252965011170765,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0823813300014893,0.0254885210973445,423,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.387243912626807,0.0255635351127827,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0830158760103044,0.0258621314208176,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0723798171194154,0.0260319188947246,260,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.379942016427515,0.0266632717335977,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124439885555238,0.0272825199390554,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0815827628817881,0.028526791326206,623,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0774950874000522,0.028587838091096,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0877301154837477,0.0291050984037712,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0917486377806814,0.0297459852539283,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.078086188010486,0.0303626365156242,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0766940555746614,0.0305405451396283,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0739027066390063,0.0305505324722805,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0733346101239684,0.0315239523127315,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0773849272639113,0.0322519430811421,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0769945128258377,0.0331350649476924,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0796233690841081,0.0331759223611862,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0801379415671411,0.033190345920995,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.29561081076437,0.0343029933890903,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0763835567235885,0.0343206077777662,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0794231749371747,0.0354908435120544,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0711165617720183,0.0356980757751237,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0771548869260774,0.0360932592532107,396,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0641861828621343,0.0361161286786684,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0805218421554953,0.0361553420626753,199,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114595100120774,0.0368873067172311,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.073631949397258,0.037236569010098,666,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0738708222745064,0.0383769942043508,372,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0734617733589403,0.0398824356190862,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.117316322654717,0.0399241159078196,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0726650145296543,0.0421918822385153,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0925425901094852,0.0424746075358951,694,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0781958808668888,0.0429392269990948,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0983084600017994,0.043174033687086,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.080894041040955,0.0438318151901056,102,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.363129782767404,0.0441053112440638,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0774963651525371,0.0447103835086397,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0672778801525262,0.0452572535263728,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.103005713319514,0.0453138409997899,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0792044543011359,0.0455532628219705,552,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0747639549961044,0.0458001194555142,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0719745330897954,0.046202927118492,560,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.219041760685412,0.0465583825434027,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0688700694141184,0.0488894405062694,551,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0732362668923913,0.0495797188386286,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.067913705547031,0.0498910314261365,670,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0632104556100586,0.0502210657012995,687,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0760410477679126,0.0510951672050199,178,pan-cancer
