mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.145078956447923,3.29985854065839e-07,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.138005128016167,2.34195217751872e-06,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.172869572711946,6.62052562979104e-06,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148888065911595,1.21726377668823e-05,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.135763488503914,2.81962970837067e-05,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133287381511206,3.19929491868402e-05,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.152620538508236,4.1031855358527e-05,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132297815563248,5.02397646185482e-05,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136011709430047,6.15409689110798e-05,476,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11442156666543,8.89653477639625e-05,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116702918199838,9.30373591083628e-05,198,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.126351728770719,0.000108782647506208,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.125300210445221,0.000123605553956184,225,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.124420405306717,0.000170490098695084,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.126876706152878,0.000174036007140612,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11539642160092,0.000174832575145534,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124661135813928,0.000198502743129066,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.12448275394239,0.000205462315143384,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115192060772847,0.000316282703700159,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126280029878685,0.000324948106179302,469,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.125353556295844,0.000417618212382713,41,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123929783706914,0.000423121660505784,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.133511209777607,0.000501069938708134,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114103034573258,0.000536746189053037,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102507978256686,0.00059716050146042,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106273742419828,0.000645394583432579,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126635511741527,0.000691878754751694,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134014511594913,0.000693079293788083,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119623394909976,0.000835011342099304,319,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.106337451382652,0.000848355612934796,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0921630397418005,0.000933878483013296,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104709230195437,0.000984393022443559,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.177818749396786,0.00114719982335434,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116231819927005,0.00120663002986747,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105090561161433,0.00121501059493582,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102099985595356,0.00158472793323556,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102139150644083,0.00166737683495526,337,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112739740866899,0.00170339081692413,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0988379232212145,0.00172713695550342,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104685236080768,0.00183910749290692,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121593713794499,0.00186506563520214,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111382188481114,0.00189292081046814,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107580062695738,0.0020155043389518,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0976676431564099,0.00205135095555872,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0887048899250294,0.00211029306340219,577,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.141366226934427,0.00271614102076858,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.093545931985989,0.0027837965129173,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.146181281338201,0.00381557002545174,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0936412940166828,0.00383007459507193,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0952441480395008,0.00384971999239645,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0892926127703671,0.00439225259282678,33,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0956989759785271,0.00468126873988265,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0843757384939981,0.00477064323642458,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0968944162544346,0.00487772574975895,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0955534776759373,0.0048800196951414,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0792862515125731,0.00589294629122081,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0882079135654358,0.00596478376094021,371,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0879604145237498,0.00608424437510851,260,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0828532827671717,0.00612470279575534,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0887823076347316,0.00630351605962439,63,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.124622909117343,0.00641417748369102,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0964818170219185,0.00673531424798681,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0902877417653972,0.00697129442411955,4,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118212473714942,0.00697688767129974,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102078283979951,0.00738237141382687,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0938084536814297,0.00761141176797633,372,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0840349486794306,0.00835188067216931,340,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.139808868480337,0.00835357756650697,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.093616076682771,0.00874478294237281,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.403052176223954,0.00907437883772185,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0811303179686484,0.010001813261828,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0846921546940153,0.0100491090418149,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.088222948075408,0.0101360238438656,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.085718232151669,0.0102908203141891,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.117432294445853,0.0104798596910495,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0953428871800469,0.0106764682914752,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0960410179023725,0.0111258650205799,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0933596352419062,0.01176787244979,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0837491245442991,0.0118797787281496,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0984896308407561,0.0119939409715989,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.131672096728782,0.0120708869269198,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0855683461185414,0.0121181944116979,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135829418989817,0.0121750643839879,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.131970045291852,0.0125847720576333,606,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0797813295032532,0.0127173477634219,749,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0895368243092799,0.0132804656584168,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0813998540456615,0.0148655572023074,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.12649737463103,0.0154348072452444,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0919362334140263,0.015534197689862,145,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0883810105516492,0.0157641713075372,87,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126278247854697,0.0166528629303194,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0810916022647202,0.0174601983256325,640,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.076896674298246,0.0176253359555343,157,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.129576673458704,0.0181549560198818,399,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0709288299767199,0.0185596076516044,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0745508998230247,0.018694577171134,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0775372598402478,0.0195332837190152,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0782068842433091,0.0196107363344198,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.080901016150338,0.0197845522046401,249,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0853359021807342,0.0199459312557774,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0878793555627372,0.0200959720955973,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0813104970911805,0.0205658954747538,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0852549057637403,0.0210020071735766,17,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0891974068743808,0.0215767209386158,242,pan-cancer
mRNA,gCSI,bid1870,AAC,0.124408655234428,0.0219599552679864,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0762861347097647,0.0219792660658109,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.341885409234783,0.0239758406549049,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105850852248589,0.0260831757397881,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.126694771123048,0.0263896382936273,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.172419403681653,0.0266483254256562,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103911446931352,0.0267153530721034,747,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0777713096148786,0.0271776136875572,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0950407585623894,0.0272933297237394,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0837603189290477,0.0282631304330156,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0780963597293812,0.0283485571976506,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.120339653063428,0.0294089799310042,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0713994277723632,0.0294529618277149,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0721327783098462,0.0297448502454995,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0819034251653991,0.0300582381383308,593,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0750459576404364,0.0305576370758612,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.170206853601929,0.0322704989031506,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0700393522030277,0.0324184290140753,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132484045103251,0.0328865893648676,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0731281457687825,0.0329064023141963,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0650376011748151,0.033431031766296,411,pan-cancer
mRNA,CTRPv2,968,AAC,-0.153969456667511,0.0335493808859518,9,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0734629838044033,0.0340215232112248,462,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.265178630843503,0.0342819672275469,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0763880752418824,0.0344701450743073,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0748162943502105,0.0353287784545771,617,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.37487317464249,0.0353338985103689,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0809114573497915,0.0361307762301979,230,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0969003522574479,0.0364628250977511,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.104675505751413,0.0372512941644534,233,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737880999004335,0.0376677975382562,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0651124447124373,0.0384191328590984,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0609109623513269,0.0385671698751855,39,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0854500813990268,0.0401322341567263,439,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0785680123180993,0.0402506777110871,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0760843440861492,0.0410274526024222,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0787661378497964,0.041175536279871,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0618121081645687,0.0426122156379352,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110155071369608,0.0427311359704627,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0703970003246863,0.0432467189817558,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0692738110814578,0.0433371935054443,608,pan-cancer
mRNA,gCSI,MS-275,AAC,0.105793680338788,0.0440305566103558,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0678467600121052,0.0450030984475061,474,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.257198795331217,0.0467964076784362,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.063121117652588,0.0476078602615372,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0749866417100394,0.0485115923463714,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0673924512959643,0.0493030954249238,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0695230580786774,0.0512723753006283,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0553943601906673,0.051390488355525,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0723342042879182,0.0523543153628809,52,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0951889052592027,0.0523726317677015,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0904773040897257,0.0531280027825649,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0699776810973729,0.0534500412610069,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0629769097530467,0.0537662106447271,458,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0726474393075473,0.0538766176198705,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15009563283079,0.0541316808702811,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0702895715636684,0.0541418669015785,475,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0620375208728461,0.0542878506837429,432,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0890267094743604,0.0547345223510644,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0579700117355563,0.0554537846300754,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0668370459858465,0.0583805398374162,632,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0746658558531353,0.0585805484587829,182,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0716060200999846,0.0587269996815262,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.070936147712654,0.0608926899766951,667,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0619339611402491,0.0614440673879552,368,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0666446197665974,0.0617729059214793,734,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0713545699712575,0.062733273168998,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648528012902228,0.0631348829490932,386,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0589239577963959,0.0634675583132958,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0663654698992797,0.0642745512210094,478,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672141192059458,0.0658772781556291,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0703156309239131,0.0667533075497263,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0648783258516173,0.0682298692615042,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0686183977534829,0.0685287660503677,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0636652372237435,0.0734551049718768,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0668484371549381,0.0756923517104272,629,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058989690855075,0.0763728721867038,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0550617553731953,0.0771041996096913,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658256776752035,0.0778995854294275,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.061193359243125,0.0782620755476634,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909981375444008,0.0787154408529272,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0668967874974571,0.0795766528577895,178,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0885135114491543,0.0800903273017761,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0618287716611551,0.0802411592258184,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0710402348902655,0.0817566184765752,148,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0569936666532558,0.08265051653125,303,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0793007247380931,0.0833981537463078,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0593618734608834,0.0836736000584666,551,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0618921270074184,0.0838849170236263,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0511796832221056,0.084985616435575,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.057917586543885,0.0882047390583684,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0957280265208607,0.0890156566057404,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.066583513914469,0.0897524479966964,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0619020864306386,0.0906802920216914,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0478027225231981,0.090946416722681,683,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0558470472571775,0.0912174441564902,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.057320290474534,0.0918878754581088,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0591092967289557,0.0925156954199781,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0631411153793339,0.0933861010621317,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558347728936799,0.093632231096726,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0513850851806011,0.0939332799809835,582,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.263033185379377,0.0945379391657692,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0567311193574933,0.0959817153823945,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.058242466474732,0.0992244484545632,522,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0596162744337011,0.0995798757387358,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0592122025461873,0.100153688763214,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0553135990978544,0.101752999565303,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0569076111303825,0.10212153363474,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0534923819880552,0.102355673229619,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0577868494881541,0.102546311408688,701,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.057989953388385,0.1036825977526,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0580067845552337,0.106694947654054,525,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0738266773401042,0.107080568992993,393,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0520262179171157,0.108031423090818,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0615317301973276,0.108549979763351,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0618213466363301,0.108792825137624,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0803245319241693,0.108905117269414,277,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.246694560686284,0.112732705378652,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0567431583752586,0.113827082327336,297,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0759067998093475,0.113855910979777,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0604187785408906,0.114490917740853,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0589663854921788,0.11714574945509,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0473921383151964,0.119464388633595,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0756371170892258,0.119767741373347,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0784072455575381,0.119958247990089,29,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811789954311823,0.120652606366764,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0551712931314614,0.121946200998966,519,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0563405678278606,0.122670847119633,520,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0520751245565963,0.123867326764543,22,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0575416335054635,0.124741021486007,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0636093858799519,0.126185451973253,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0502588932033412,0.127507059875316,708,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0555810907153434,0.129178623367312,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0494721838680152,0.129360754498134,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.048007862520974,0.130187013232997,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0517636924367959,0.131740312410274,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0529196514700438,0.132766950926717,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0513385391325842,0.134335693895264,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0799286860647996,0.134692158805937,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0512416387969919,0.135265391342671,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0567632251163558,0.136282199123777,95,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0521289227445969,0.137350576706204,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0467748909694504,0.137969203798256,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0544468308477459,0.138129833388253,674,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0547693419754566,0.141868931479838,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0503113650145085,0.144408099888279,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0517253511643942,0.144568604615417,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0512662064075782,0.145491199476825,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0538336197693027,0.146155371556823,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0444820377055348,0.146280514719895,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0740340649011171,0.146492564737411,254,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0728165085488599,0.14687080012553,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0454348834902096,0.148977497052855,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0688006429184913,0.14962497975067,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0529117467939196,0.149733220962278,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0647770949088252,0.150825357926552,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0562236522034199,0.151856919596734,227,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167436392944964,0.15275689025875,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0473339311657867,0.153867362048259,553,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0482743164845091,0.154113927340301,267,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0450013433392621,0.15415626753569,133,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0503890801388632,0.154399031689747,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0487851068853694,0.155619865883953,739,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0704097084040301,0.157718015150183,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0662722806386106,0.164244968376781,585,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147219531992513,0.164342366070497,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0490444619957033,0.164660970273198,180,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0707244063692642,0.165945791104329,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0671534855319646,0.16707324995735,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0511312744697778,0.167741498591751,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0491303968353932,0.170195030960516,648,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0441488666775571,0.170750825548551,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0483511114789257,0.171499580887877,284,pan-cancer
