mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.248058697388212,3.45893486724044e-06,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.169809775183479,1.00968569581391e-05,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.134282033800159,2.07473760498945e-05,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138370710194479,2.55901393720782e-05,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.212473343728718,0.000243060035480745,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108140690534455,0.000273005052660179,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122311677479369,0.00033245210409412,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127617825313666,0.000421318887865988,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.121313244725427,0.000468852796221789,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128177762930438,0.000498667696982905,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0994417233119935,0.000544502523058428,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113978974857958,0.000562439805978409,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113547875957966,0.000679083111968304,412,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112396420233238,0.000746969650967064,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0966610896931513,0.00106099916018329,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.118249091896132,0.00143542767787183,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.123983516696879,0.00161765804644861,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.117089621609076,0.00167780132522286,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.1012260212293,0.00184404073174243,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107748351003212,0.00196014882895231,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108799564429463,0.00209552626286148,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.139430984218154,0.00215984488615079,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177828504705393,0.00289475330326835,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0984667711986414,0.0029802724787986,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.099843936300577,0.00312103544039958,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104159968447341,0.00328023174414577,453,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0976577854183945,0.00364773087932561,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0882508423449932,0.00387566450272914,238,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.114183851257051,0.00388721862344269,758,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.110776547510894,0.00559591739685619,159,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0908939898467376,0.00584506809229774,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.092554791197785,0.00590450947024679,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0839252807936605,0.00593140247563278,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105345519072655,0.00609652620483828,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0903203285490948,0.00612304869133781,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0944835655099092,0.00625256830399311,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0950428288486907,0.00651674671427869,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0955197099237087,0.00718374410491932,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0939024091728651,0.00804084923721134,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0895200556920325,0.00858591257586916,467,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0855334689528958,0.0087364684703882,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0972325994165131,0.00948463358062746,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140556081484142,0.0114185992524456,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0876134933432476,0.0118167428649382,670,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0968786775091537,0.0119107389038441,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0789794990696667,0.0121385057844734,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0853507245742466,0.0122241962962199,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0798397412410038,0.0125681788313974,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.121700750271978,0.0132084273570015,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0905860732948542,0.0135801895172096,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0841549638036092,0.0136450387970817,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0867938815398539,0.0139033959424382,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0833091654090229,0.0141577101752149,253,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0911618388581529,0.0144973981347244,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0778162773052498,0.0146452286978014,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0811680839673113,0.0147011510696874,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0993704214863843,0.0149874870241273,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.081653504402072,0.0165918500486948,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0950369942554611,0.0166002785854551,289,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0895847194116329,0.0178441585419014,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0855539038610978,0.0184067387892498,659,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0761743633779418,0.0191742014296488,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111532288213696,0.0203891649105346,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.181462767448254,0.0204205016989998,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0873107899129473,0.0205441402013397,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0901159388650077,0.0208042576199862,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0826750739593687,0.0210089725015587,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.140776565986408,0.022202290309274,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0776937673020205,0.0222426136149593,247,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0912559122832443,0.0226535964890935,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0865297624704226,0.0226706095037281,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.16778685320611,0.0229329583819237,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0855986526075884,0.0237142640909346,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0793773623862142,0.0249301467419172,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0770525455128998,0.025287081379,613,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0765264725671404,0.0262165122270449,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0773300457455814,0.0263419985304363,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.119751394499021,0.0266332843995171,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12376378066196,0.0272824398716839,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0820199594479487,0.0273202374851227,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0806577891327338,0.0280734248963864,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0861720506829797,0.0287864183188998,130,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0774243255751214,0.0291218459430474,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0763049006839352,0.0307151402795351,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.081875892914255,0.0310188917195319,141,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111278598709837,0.0313973347161886,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0715787121565556,0.0315821689515113,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12381403637498,0.0318176631360515,218,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0737773711712958,0.0319687866304214,212,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0824322108885433,0.0326927407765326,263,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0808612877338768,0.0335132450371149,632,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0757533424318188,0.03558793829195,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0784632459408485,0.0366099733689113,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0809965686835545,0.037492054378036,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.070230436791049,0.0383954897977634,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112494032688771,0.0385807006363913,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0775608422412892,0.0387314946282972,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0746363513447448,0.0394118695798892,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0825720391753237,0.0398870431541391,240,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0845504057708818,0.0407922727896837,607,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0704685104260433,0.0422079522586816,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0990416436415209,0.0428303358274007,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0770633239444168,0.0432496003642684,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0750924021908139,0.04326386417425,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0669425574271326,0.0447911710077812,260,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.143464946408667,0.0461508348210368,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0796794819602429,0.0462641057066005,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0798772697574331,0.0507602015867905,493,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0643361029885675,0.0508553992877226,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0771648887931283,0.0509373798432748,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.078084879374947,0.0513691685610313,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.13140880559797,0.0515338022572939,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0715219332821903,0.0539265170959455,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0676343647896594,0.0540986555075653,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.078121536699836,0.0541181614914645,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.068655233287438,0.0557250401322835,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0654928763503904,0.0558420239229062,368,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0929080316239506,0.0561112430877459,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0730582332381917,0.0580564490326014,612,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0680584868198687,0.0581891170118542,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146311735997042,0.0582259034303359,126,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0669400785433837,0.0592827138015029,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0652395113882947,0.0617156513120834,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10321210168027,0.062999133162721,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0710935298770471,0.0633699863728427,712,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0714837967754416,0.0638584422058439,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.29108034818389,0.0643064455485796,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.084853000296882,0.0665408877231424,191,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0906618536618532,0.0673861152129441,694,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.339975411761577,0.0676563597800611,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106391679650323,0.0683446674747434,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0904180665845828,0.0687440244714356,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0607231342842805,0.0703155949235426,363,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0614377947473269,0.0750358372179323,455,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0687220949016544,0.0750564714382162,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0584266547377291,0.0758666529224835,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0800910346277429,0.0767769345006821,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.132070314679447,0.0771077389432436,295,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0682182412843415,0.0774930035090899,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0647848730209028,0.0789941554596614,237,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598372119461094,0.0790236811134189,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108257073239969,0.0791220677668515,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0686855139046627,0.0792019800158313,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0640951189374853,0.0796718764823831,550,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107956380307417,0.0797314689335016,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0585303752535867,0.0802234108006852,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0562271755646602,0.0802873264952289,190,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0874409520574979,0.0803635051833944,370,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.212454171354166,0.0805386564628943,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0813090736997367,0.0813892612275,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0559480587312289,0.0844564317346708,687,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0963174244499966,0.0847663617494802,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0652259139093266,0.089830794316824,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.067315403731882,0.0899419939830103,24,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.056074380322285,0.0899751933016665,27,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.100455430516288,0.0900656354902396,580,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0648072479011088,0.0904367134743015,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0689610883961667,0.0916260141845671,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0648198470551845,0.0931117155416389,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0636385177209228,0.0932199160450041,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0564917444440014,0.094220315326659,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0697680555158844,0.0946890870414017,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0546033049900409,0.0953897291188257,570,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.064083699511694,0.0954065355773323,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0631591206274712,0.0967465874831174,475,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0505404855628493,0.100716487268442,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0884410026943665,0.101439864544464,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0649302512113021,0.101864707923687,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0577992031516787,0.101866289094706,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0609019080967892,0.102363851430365,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0598453476072219,0.102718586533432,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0560146220527565,0.103578867865576,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0611772683387002,0.103980738859951,169,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0543977726244011,0.104602835671439,743,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0939854406706083,0.104835648350559,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0591496941499004,0.105741003026215,701,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0942636122346414,0.105806776816501,10,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.05840875661049,0.106407049801906,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0603364883930833,0.10649251728277,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0672288260573896,0.107193895172442,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0720869519084923,0.107372498763103,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0592622325292841,0.107686511943475,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0579857557499853,0.110727485274469,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0638433652902314,0.112280369283569,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0496231673164832,0.113901620434766,494,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0575674496490119,0.114178196936301,304,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0608083987485591,0.114224138147938,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.054092423079579,0.115027905356505,25,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0554611404211185,0.116757509416455,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0596782668945129,0.116813549555415,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0530976187436764,0.116854124912813,328,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0585081409318922,0.120486992856898,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0626201101362282,0.120488462544649,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0577030900040816,0.120527183254901,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0736303206256879,0.120646094668127,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0622074658745386,0.120765916041638,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0559190841305851,0.122560024199328,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0812981255499746,0.122640745606413,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0559464612336562,0.122691947443665,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0592786297579044,0.123425705855416,119,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0813373562395407,0.124908693794635,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0735770782527799,0.127224341741684,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0555647183349875,0.129292256193202,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0536354617426695,0.130758140529338,708,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0876789601459841,0.130848568595273,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0695561709610767,0.130975900201971,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.055901521965729,0.13216595562043,66,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.053185565877437,0.133899095207549,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.2218625832008,0.135409595710551,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0653972200965002,0.135620236530562,46,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0870504344125174,0.135727726115794,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0548577904545379,0.139202963395506,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107827889906089,0.141487299868659,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0514413279036226,0.141806630469074,615,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0667688237535451,0.143758130375826,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.05189742662783,0.144522370260559,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0563977107966975,0.145702055244928,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0560645828567225,0.145903412617366,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0774924343409088,0.148741653151804,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0572142813473377,0.150171754036102,655,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0559848719389852,0.150342134828474,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0451221852701159,0.150368832000489,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0586341637553012,0.151098249023708,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0539182384536621,0.151674089020874,490,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.055775121661032,0.152282859423568,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0748786633156252,0.152419758872825,40,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.070918968413358,0.153101439448101,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0525092763984112,0.153869533032292,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.052444007274434,0.153910568918589,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0575835551825708,0.155091210574697,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0806862624289578,0.155538856106607,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0538392273856977,0.155562715208894,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0482975305222318,0.156292628117966,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0481571334861177,0.156565053074142,209,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0514227018989389,0.156797306513936,322,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0501169041734628,0.156954968728745,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0490034694784243,0.157666605580572,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0751166764927802,0.159621299911497,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.111121465305136,0.161134266475206,390,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0534204097288996,0.161456277081188,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0466083488709224,0.162483639296863,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0670217328842482,0.162868262530201,461,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0795095575415808,0.163235527106197,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440717585897161,0.165728546125644,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0439503661669436,0.166190706373495,391,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0767688511850366,0.166307545383734,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0494170270796874,0.167890074061987,757,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0809789450730316,0.169413630435708,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0440916749816616,0.169671604187114,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0505420415740106,0.17051360983492,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0542146375196428,0.172482120720873,454,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0555842401371448,0.17278877213648,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.046312572350988,0.173624520412468,458,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0519760325426173,0.175467307245691,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490576078751842,0.175538206670951,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0501405679500893,0.176231861359383,312,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.04932497717042,0.176592586685128,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0494901233518734,0.178711955064359,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185449871001369,0.178766134165776,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0524957101050073,0.179318075507277,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0509197842698469,0.17964530561589,381,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0622347970177062,0.180731850470344,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0492328171268567,0.180885752865659,668,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0539496118619422,0.18156574904415,452,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0794882020540774,0.182984934633338,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.050600346437876,0.18311491595031,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0689423280327132,0.183176941003426,231,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0807271711191469,0.184801039290963,399,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0665418958223342,0.187143337687724,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0904989436041769,0.189255232415934,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0519911514655386,0.189470691360852,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0753489954481913,0.189473490500228,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.047664309907528,0.193148911062893,203,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.050703958362262,0.195282846076851,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472628919993275,0.196643522065211,410,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0504530707538662,0.197985623273916,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0468559965518026,0.201380759827015,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0645632554675848,0.20150942354599,277,pan-cancer
