mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.155394825714597,1.13510841960754e-07,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.165135615475485,2.3632374792604e-06,597,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153348757631337,5.19136776209533e-06,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147450306552673,2.47024950171708e-05,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132373776268913,2.86608725758377e-05,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.140611628362497,3.17997610480484e-05,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.135777954847149,3.73567749076086e-05,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.138106518524423,6.06420103658402e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120650325894414,8.76196185572931e-05,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114997392504679,0.000199796605249293,555,pan-cancer
mRNA,CTRPv2,968,AAC,0.242732952590103,0.000353783643026041,9,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113092601610413,0.000456745547680134,337,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113473507242201,0.000465202726274605,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103137945857528,0.00059540509904708,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105603750816424,0.000630201210271823,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122213133984043,0.000654744160354536,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111647046291342,0.000658785032060508,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102779622476404,0.000759976093778398,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122455301680381,0.000820140485513534,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102667956724732,0.000899949271095908,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105877186246983,0.000997415671136081,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105676861668144,0.00101952517206699,274,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119065376375585,0.00105664272901905,682,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0940937385797443,0.00130606850284677,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103995293185979,0.00156597073097576,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110995336611808,0.0015852098980334,563,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.112833984488305,0.00162665172685451,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10179389403249,0.00173309182768448,213,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0927637511768074,0.00185789950273763,411,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136999944609424,0.0020416469516744,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108379430918017,0.0021555557235468,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.113067628494002,0.00228733658224425,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151361311717712,0.00242125530488951,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108519780240375,0.0024295721897893,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105464843774761,0.0027147927117186,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14773176139082,0.00273817351492378,268,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112457066088224,0.00306417836243001,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0922608863770091,0.00338116802123013,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135256271218813,0.00388856273791159,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0980274979586796,0.00396681916243189,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0985858564524845,0.00402031001378548,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0963963748335086,0.00407731896806696,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108698925721339,0.00435442385280784,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.149850724774574,0.00436376320250951,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.089545924665768,0.00468634210950013,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0814875206866176,0.00533517040984668,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0954629279969118,0.0056248356852486,522,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.097095587798032,0.00589501437684921,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0844870739080788,0.00589666669792761,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0825362414455453,0.00601109199236444,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.094488652670898,0.00637361434797954,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.096127261805566,0.00640778160821972,515,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0990410889542245,0.00676077114984651,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120423042811136,0.00709771924271709,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0898019668125261,0.00742395943227476,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0997898739753089,0.00789490460068926,406,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0863333037354476,0.00811155952132371,708,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106469682682762,0.00861514141493184,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0920705688024021,0.00874099841941916,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0945327668057521,0.00876011646358239,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142721813444198,0.00918936807474775,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0933042664131299,0.010279263166141,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0837977260625116,0.0104627844640256,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0893190168516059,0.0120635677333009,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0908120870384955,0.0121778753361631,644,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0697255413336241,0.0126746195585768,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0890354378184137,0.0131993184041344,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0853695378453111,0.0132957941469056,203,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0920730134845597,0.0134433466241421,199,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109820308556658,0.013694173771628,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0730828920079819,0.013963688547713,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0724979041415584,0.0139840076958549,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0819880668786813,0.0140755983302915,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0847240552440191,0.0142999532342085,388,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111108419663907,0.0144838074835674,694,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141933880510876,0.0149890088228961,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0794503690609218,0.015139086162206,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0838124384969354,0.0161499578557373,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240157513638403,0.0165895613778645,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.07280814766187,0.0170700168983571,609,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120775399640978,0.0171763989718538,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820863955233456,0.0186415218785594,660,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0995072530125018,0.0186557011870221,15,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0826053297729118,0.0188132675833554,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0783981127047187,0.0192848675224426,720,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125495234488734,0.0194176360950369,78,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0789378400613199,0.0196091445492766,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0873219071222642,0.0197809483330119,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0719438568116397,0.0203382548491743,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0643515809765661,0.0209912001308431,577,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.088894920775135,0.0214345228797797,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0854368512623694,0.0215882813692608,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0737832082887357,0.0224156597413035,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0788839360362066,0.0225287846510545,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0783212479587813,0.0227320160779016,706,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0690142994475813,0.0231197888938152,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0798066067081572,0.0232308456635891,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.12610718665906,0.0234373227199791,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.101418719359405,0.024806106600079,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0824916084393484,0.0250734873564804,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0736262068736267,0.0265300429825473,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0774108586455925,0.0271788596554008,280,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0681969985799355,0.0273687423482814,338,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0739374333903271,0.0278393095600487,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.081665569580943,0.027951019626746,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100717409852857,0.0281910150955459,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702342875411083,0.0301099273799424,212,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.073180116145363,0.0311694298507586,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.163381040142978,0.0315930135731649,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0781604363395435,0.0351559094587179,646,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.063360544984331,0.0366607867608061,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0773006237541566,0.0371129389011339,135,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0669987465400046,0.0371879209041817,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0650691293561025,0.037454785203874,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102830124772373,0.037787994228217,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.144480606274275,0.0382284778360908,111,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0740939891033144,0.0397712591083849,125,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0758454061032232,0.0403283491836048,593,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0707234313489534,0.0405185257168461,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149489488149681,0.0406675683294989,487,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.077073503570636,0.0407781329837707,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.069132382491183,0.0421502844801642,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100217026873183,0.0448881679674383,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0688143685037925,0.0450327741673163,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0697814003803196,0.0456736571875084,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0652936232033694,0.046870582915866,614,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110148551912388,0.046899829176858,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0697763511338993,0.0484519983065212,505,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0629960908421107,0.048584793199219,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0584119510724476,0.0497545102966999,695,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0899073786515088,0.0502096241240424,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0598313851368211,0.0502339929137681,1,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.066236841814745,0.0503523875443465,634,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0671057211451351,0.0506386545884709,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0749017711958513,0.05136025459362,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0649599418519397,0.0520325199027015,243,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.062806514930749,0.0533507504021783,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0730185287570764,0.0535116703959324,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0719394721570118,0.0535691752225496,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0669607484779602,0.0536512863667412,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.064755240807962,0.0568811812350339,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0602321989632538,0.0600374848518397,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0860782048269428,0.0609803839862483,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0680609782115101,0.0610046587628134,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0794655818440559,0.0616096498244579,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0617440796606699,0.0622171602690696,32,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0817688428019135,0.0637964125352801,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0594885468796674,0.0642095595152637,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.067919730691975,0.0642123778063398,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0653850027127442,0.06724946610438,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.067791127483846,0.0676097772295854,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0596166397135221,0.0687360669840461,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.13765258521381,0.0699882591651709,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0661456619934686,0.0703422594545305,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0589856394460617,0.0703722960654764,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0568088326471919,0.0715960385620107,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0572608119767806,0.0735328139004661,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0627399228421463,0.0748774811858846,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0511683669989991,0.075079516665999,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0606811082425125,0.0752632767441397,598,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0639233536953302,0.0759936615267933,712,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0586220411231205,0.0779453082163759,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0924742847802459,0.0780084587345457,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0612801819014316,0.0782419753596849,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0548749509368461,0.0796236129927612,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0943823765771267,0.0801353783776505,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0731722976320128,0.080571825936177,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0543293761402243,0.0810201730462908,654,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0651578243901588,0.0813919089424759,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0633484723730389,0.0817517122991953,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.08231957978748,0.0830491565424829,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0955484249010313,0.0834362544147266,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0599575618759564,0.0865193536098321,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0654256301142257,0.0866051801525506,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0625008039141154,0.0873744542951393,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.061162887339993,0.088142850866996,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0562488217096224,0.0884798678098642,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0601742214927871,0.0892380175084668,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0633030699655811,0.0900987746722436,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0534051991300962,0.0901259949965965,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0802596420545689,0.091696511551044,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0607841022032498,0.0937115436494117,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0615765169322789,0.0944515529606082,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0635528874205125,0.0952730428855432,242,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0561678700603582,0.0977346659475403,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0854825617187264,0.0981730243366914,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200945471381245,0.0996098658766743,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0586708099561115,0.100057828248825,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0860438184618472,0.100509244243614,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.208566486743568,0.101171154369959,656,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0521784369582759,0.103065611811503,225,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0479041582790352,0.103456660462778,489,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0565703975153858,0.104534207140479,48,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0540369052921779,0.105514051926506,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.052089937926082,0.106664558856453,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0614155453732924,0.107364643806867,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0551916574202308,0.109975344783502,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0512693682904486,0.110135598566585,509,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0543195129212287,0.110402567135575,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0857468813776619,0.112240255293428,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.073050628615957,0.112508332876772,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0615553746388615,0.113422698051873,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0480729147457899,0.114802608960476,582,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0733374451993803,0.116315922061859,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0540624637025841,0.116604916507261,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542703448714445,0.116700576169161,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116663286529531,0.121024903442154,144,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0448691866193747,0.122191536944158,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0517233867114281,0.123074258054063,508,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111488279203161,0.125512164327079,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0528701552335748,0.128523795103446,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0564622863896769,0.130092173098082,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0826467737382429,0.131113371574239,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0502667128373299,0.132049563983782,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0577361758740813,0.13236702346485,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0583025599225707,0.135223375477464,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0526219848412083,0.135892446646217,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.048289851488621,0.135914655829632,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0468285438664667,0.136831133715412,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0563204182069066,0.138916617014854,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.076423766828726,0.139373396967886,99,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0493974372058721,0.139811978202198,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.050152949070845,0.140903048093369,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0543312396618745,0.14268520482052,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0489870150325011,0.146506497528788,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0670519247205357,0.148155638663854,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.098975315091189,0.149501162678218,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0492023369993812,0.150603954361888,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.045899009879408,0.151176837108679,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0456635470587902,0.151430208915052,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0521473985937178,0.15183991176201,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0450155885173121,0.153013566545827,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0507547330377826,0.158002938218844,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0767994345336982,0.158873149261316,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469933890158023,0.162134486096312,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0505592839680996,0.162595397033269,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0486766491255358,0.164234763617064,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0443900562104935,0.166827632719045,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0443439914596488,0.167434692970609,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0758340468593462,0.167512662169019,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0553482612397703,0.16977140070801,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478075564444701,0.170353429941793,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0782430973633092,0.171932141847623,139,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0455389339264875,0.172673210513886,246,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457944033897296,0.174253679899387,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0504150600504813,0.174855378205996,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0454835839029266,0.180072496938312,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0512518217183263,0.180976922371787,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0478727418309196,0.182618305129941,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0457242096779417,0.185026207240459,410,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.040881596254951,0.185296708097546,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389717632492964,0.188057238127951,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140637545928499,0.188271703285733,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0474668913645294,0.18862444030281,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0453605190936499,0.190769850572019,510,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0961918993331423,0.190902385657078,390,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0495159850920293,0.191808506156344,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0655155790240494,0.193082123911471,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0574136934029911,0.193176205411302,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0552158127173537,0.200998893820686,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0930394708159657,0.201198601855014,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0481299987670307,0.201278432028264,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0427785653060619,0.201457929820178,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477114452212499,0.203386725432972,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0466931806689319,0.203433154238748,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0425594490953637,0.203591307945077,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0433807352933591,0.207182388035863,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0678713157625916,0.207879115934291,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0377455771074107,0.209715690684712,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0379873515492397,0.209873258069497,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.044500636012347,0.210328645152833,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.040344285642235,0.210510811774696,368,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0406307224318005,0.21179557023357,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0521920960005436,0.212404977209208,356,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.039915878037724,0.212651720227243,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0468013442360215,0.21405934903539,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0429201387597581,0.214815522526145,36,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0464087844169476,0.216296712738424,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0435455606335415,0.217198199095933,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0684048304610882,0.217763778412468,248,pan-cancer
