mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.130233949481283,3.90353249125817e-05,430,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127464094007056,5.48604245583824e-05,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115942608609059,0.000205122577355806,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.181009404730722,0.000218297219489553,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120458826703752,0.00025566795657102,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110747160527038,0.000802808440614271,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0926231087889046,0.00112579794547692,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11354773815097,0.00150340558598665,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109717089385829,0.0019937970007727,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110024136913953,0.00199608967719484,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0918902502530181,0.00312566444479941,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.1031616618568,0.003139916754862,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120099613548482,0.00314364527682542,148,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0919119885611389,0.00315457624682061,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130281004443751,0.00325059653911596,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106504147243737,0.0034551400872924,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112014777664713,0.00366632529451021,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0972058320349337,0.00367667995752012,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0935791999840812,0.00375749237305582,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113000167533234,0.00388808701607382,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103092997811895,0.00393227571481958,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.10800896011326,0.00403028394787835,605,pan-cancer
mRNA,CCLE,TKI258,AAC,0.136467786836023,0.00457708448633814,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160461290856904,0.00459292465870897,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0959688405588905,0.00491584671635821,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0904435693511876,0.00507848866020344,432,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0843870363951785,0.00515264859147049,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.077472459363658,0.00530289698211988,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0985838977814525,0.0056752541743611,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0880397630050348,0.00577247402654532,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.104502799921175,0.00607165489025444,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10236758007016,0.0066591844767571,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.105866839487462,0.00704043046494809,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.085447475932065,0.00722215116892197,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0961049035464551,0.00723185665114743,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0952605247669069,0.00787461973903314,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0959418151842253,0.00894281544617323,623,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0787994590433696,0.00903383409115761,494,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0843091205667288,0.0092596002791786,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0934464590696503,0.0103493157544723,141,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0802627797994227,0.010701153395003,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0925283763933695,0.0107951440750775,632,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0817387713988751,0.0111741816237718,412,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0843771663080202,0.011526335388308,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0927567613796015,0.011531637804829,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0767030459048192,0.0132611935519232,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0879857225290962,0.013743910536555,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0865802034639573,0.0147512992010938,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0770438495371834,0.0167850027163246,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0771984929069244,0.0175418327482437,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0849461736486779,0.0176445559101098,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0958560996898622,0.0177104741325193,109,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0806141473813067,0.0180160029753993,5,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0752663185574814,0.0185341719406283,556,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.11064190615297,0.019775465361663,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.080901032619996,0.020524496500768,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128752126457223,0.0207150163943707,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.084641167526563,0.0214359989674843,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10107236024181,0.0216289476710544,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.106656041730808,0.0223875504669238,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0808044258767603,0.0228357114553371,662,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0783341297243684,0.0239430451312483,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0802578762648888,0.0242491496105551,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0811276564079847,0.0244312050403969,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0658053282189074,0.0246293307224231,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.073212209163786,0.0249898871585125,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0797864345160184,0.0252046535259307,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0801653128330073,0.025767288816104,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0720963481502473,0.0259633063292964,157,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101044956939102,0.0266585851108946,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0779855356219154,0.0267550270045153,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0846066196942181,0.0273109734123541,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0992536512309462,0.0284152338025999,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0777286748953716,0.0288147359934505,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0616647042851041,0.0288814428606821,353,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0695260487405538,0.0289793469650641,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103493335043446,0.0294673750545824,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0823275425818977,0.030561826315635,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0785619970820945,0.031231040127784,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0680676020781763,0.0317064117314718,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0972559659270441,0.0318143054651227,692,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0676179662765482,0.0327934319154774,582,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798666216094858,0.0342966521769879,173,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.074261638945546,0.0353707818803845,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0765757616785689,0.0355989535718811,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0684327829491858,0.0357101812666949,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0783188210502802,0.0367243721384576,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0653005441853679,0.0384513828190189,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.077112826563381,0.0388770021185478,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.07683170058848,0.0390664112233858,244,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0785037661964945,0.0392847072118319,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0767197908075992,0.0395687861301662,657,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0721105275859927,0.0400795705586797,508,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0624383601678126,0.0401059776105829,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0798234967713173,0.0414096584290969,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0625386144934545,0.0416839663968637,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0719817749843464,0.0418221816278318,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10294934993246,0.0431353626905571,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0727587229823212,0.0434344888497646,620,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0756759852383101,0.0439474186374533,633,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.070791612300944,0.0448209918001217,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119076035562272,0.0451370763179855,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664102496646823,0.0466127709895647,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0624071560027694,0.0467947355586631,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0731445570354146,0.0477574349420204,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.094735683140031,0.0479797748234974,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0697032224653775,0.0482551846257544,745,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0739738356093862,0.048641569309725,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.150584426113434,0.050112323512132,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0768803702405386,0.0502468247053847,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0768827861922668,0.0506555420441872,170,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0690974004199916,0.051052157607305,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102749674445621,0.0514021936606887,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0736814509531173,0.0515135341051164,457,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.110171446324641,0.0516573947638349,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640784024392437,0.0516676251813941,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0991799177676353,0.0519616830477837,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.147588552311343,0.0541931638909643,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0696564481617567,0.0563892593357881,112,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102693524438386,0.0563967143489675,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0676268333296766,0.0567915011368224,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0891203169609771,0.0571879280566028,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0668574922622039,0.0572160292554155,538,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0661910637063497,0.0575081412132763,397,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0662643848454959,0.0582833138353425,416,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0715260914963943,0.0587201828259562,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0623770528780449,0.0609907310896513,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100373213738793,0.061145576155213,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0633281232112448,0.0616913406690711,226,pan-cancer
mRNA,CCLE,TAE684,AAC,0.087245391242313,0.0619486840994155,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0733409426967742,0.0623630453107572,751,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.064268597892711,0.0628425127584906,755,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0681494604972865,0.0629189095738725,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0680549567967744,0.0635284390923968,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.123535366737775,0.0637805609155559,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.136182203785025,0.0643901974810775,160,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0687216591378065,0.0647072725762198,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0690964422021882,0.065065987191496,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0692130119964578,0.0656616346665412,104,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.106942376982426,0.0657854622644341,399,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.06716634376633,0.0664198899882045,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0585590610479563,0.0681122690020929,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108442724121026,0.0682221847802084,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0617678338773698,0.0740317052073039,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.067689724993948,0.0741551430266866,116,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101231789797727,0.0744775739074663,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0924600622583004,0.0745155437815065,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583287000360255,0.0747559603952974,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0626469046277957,0.0750025354721672,466,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0552131624342787,0.0762556163954305,202,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0658712723370876,0.076683521289988,86,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.067690266241965,0.0768092134736234,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0547069965993592,0.0769701545985951,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12864799117839,0.0774057600138266,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064499615782356,0.0781765548403988,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0579156950334702,0.0792127212051167,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213916195081628,0.0809815297206022,131,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.069926063444419,0.0816438947544313,681,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0938463246958611,0.0826492444925778,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0605249990302169,0.0854128200007821,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0602879473498817,0.0863047357868859,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189755456892127,0.0879358752789038,185,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.055170753952219,0.0881348938485114,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0652631581993172,0.0887618524979195,635,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0578358923854749,0.0909169718725604,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0657859477161842,0.0909407776678729,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0575929376672383,0.0917134312837122,666,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0562988416003334,0.0925078029290455,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0916985932074134,0.0933170446625912,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0748340568332574,0.0969148302624537,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0605465285622916,0.0980877863046616,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0502822732568623,0.0989673413870594,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0527468914095804,0.101376282728119,317,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0568016081048336,0.101900562598206,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0544750281353903,0.102623624477746,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.058978165030794,0.103720298776941,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0566365861031501,0.105885339317508,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0816043843151814,0.10590368124865,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116219523456698,0.106692639418555,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0529498310632261,0.108071013004397,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.057208456854865,0.109414246885732,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0564027126208019,0.109998965719379,700,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0563387195429188,0.112767086000724,480,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0483965941535395,0.11439620458869,245,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116013763937887,0.115036330472332,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516982555490027,0.116381637455925,613,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0800213130957439,0.117237578099393,754,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0539956909816653,0.117677336004266,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0848903796472453,0.118820860602448,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0467918352833881,0.119410238135764,339,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0522244490685225,0.119598192412564,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0531630054497675,0.12122673845533,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0792151193242002,0.121528157208707,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.062199008572457,0.123966430502161,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0503638220557526,0.124828571431423,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112215513998796,0.127843174994551,658,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0488614845915601,0.128665308707818,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0583638763841443,0.128943028805349,230,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0494946713903063,0.13132005028786,509,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0533096545749195,0.131364757815116,701,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0543159110744814,0.131664641952737,563,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10475581279175,0.134167865911133,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.111695289064069,0.134607351706863,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0510276875253831,0.134733253861386,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.052718782661452,0.135103061352398,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.048926166385226,0.137218558712634,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0469410162520425,0.137508679140929,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0556870859643201,0.137748666352753,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0780100207995212,0.139324324840093,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.065215815035211,0.139560557144814,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513287587790399,0.140234753226389,249,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0696356793576227,0.140773465964904,349,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0558618914186517,0.14112534433705,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0687723823584492,0.14187421573103,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0576171396820483,0.143280354315349,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0533329569940275,0.144254647050832,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418147119761738,0.144465405679658,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0577193944343548,0.1447559043719,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.05327000778536,0.145575379107509,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537575173544843,0.146934790009,75,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0496672941207287,0.148206597438362,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0520400230531283,0.148276814308543,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453773909707621,0.148937534742667,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.047086603710399,0.14941811781918,225,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0680740676401349,0.149966834390594,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0420173380846418,0.150456743211712,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0505775348918025,0.151240518419399,469,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0477085483798237,0.151888021252977,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0439417325527149,0.152395636744549,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0433905449682289,0.155345972797728,391,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0536970755343307,0.155482320761221,566,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0409985892791218,0.155738679549379,577,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0531396755020631,0.156738919767576,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0483686515961863,0.157262802523813,384,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0517342186073849,0.157863470432222,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0447276525358382,0.157932331630185,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0446478268368733,0.158337936527538,565,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0446034162013281,0.15834906814853,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113852148479585,0.158690418874689,471,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0518699913219089,0.158877773401956,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0539685795332814,0.158880289860488,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0428024661220549,0.160467277698693,688,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0518195691319645,0.161355294163921,712,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0427582952435291,0.161423278047852,489,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0458989986385299,0.162063432454265,272,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0423029182623628,0.164632508678738,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0473148465052854,0.165365618788206,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0508255356882257,0.16583719947185,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0583692536659983,0.165871585699377,534,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0490407738234523,0.165887964671046,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0427232760509728,0.165895205513108,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0578376552254214,0.169613298848903,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0513653158399002,0.170672118011703,357,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.04772318203655,0.170700427974471,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0487084577600993,0.172089851013347,19,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0500209361269022,0.172790292974613,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.076051756516924,0.174412993884071,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432020111272758,0.174485079799779,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0508767879528231,0.17497749417187,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0735174117058977,0.175067177976495,210,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049032245963396,0.178936272637295,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0533668628427243,0.179311257864831,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0482916086306243,0.181922008952552,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483421436879848,0.185925332586046,281,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0938537202049566,0.186132175313869,111,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0473672975756366,0.187069761912278,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.097814278386132,0.188813358990193,172,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0416920103678794,0.188937477902213,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0738435029354375,0.189541918949221,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0500598240501638,0.189809571410061,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.074242396430912,0.19039157112629,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0419114610480755,0.19179437640868,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0418810155619202,0.191885985165288,518,pan-cancer
