mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.150832958892364,7.57025667766805e-06,421,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.212666665822194,4.01090851550353e-05,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137601080603334,8.42120040866111e-05,560,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.130325835936323,0.000239706998562843,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.118064288455066,0.000258361061226669,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.127945759014222,0.000356825114487801,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.257033222264781,0.000373891405656827,83,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.128116336234499,0.000375163877340918,648,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111901747928872,0.000388365653587588,570,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.180320062250894,0.000402831089850479,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121175621262427,0.000481081844896962,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.178889639150659,0.000597632129464476,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.1149783907632,0.000705592118593562,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102981749565909,0.000779011590227647,721,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.090843575552918,0.00099975980638003,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.10730414971886,0.00104878468148665,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.160721972723282,0.00109641166579658,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105180875932937,0.00112705886791863,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.103920324019163,0.00121422413446324,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.122625745991597,0.00133582418315921,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105583623491413,0.00134456989731641,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.104602210758455,0.00146365037940747,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.158618366971783,0.00151681202720982,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103632612462125,0.00151686517405805,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116700690968417,0.00180542268071198,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156585979380068,0.00184578441309104,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.115272676392749,0.00190025578036582,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11288749462396,0.00222943120810383,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.103698042392965,0.0022786398543429,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0962145506787081,0.00242359096506762,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.108482444380432,0.00256799755860387,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0980820196270965,0.00257125248253558,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100956706016063,0.00295799656977573,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100919259654404,0.00295917070943761,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0953818686997655,0.00350383277339853,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.145198184907293,0.00388790767200111,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0864113952238714,0.00420620260897543,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139987973238423,0.00424299965401525,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0857488184646994,0.00436502181730798,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100869079474216,0.00438540520886547,510,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.217116572449234,0.00438880088856388,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0813635342689368,0.00450346804918981,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.206325061260409,0.00451917511166891,161,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0977339617684166,0.00461887520034736,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0900139367898472,0.0046382656778387,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105125811966027,0.0047219092891031,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0918816784299131,0.00487928670317809,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.120816291716566,0.00502361808022553,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.09780707098672,0.00567394395272926,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0923754875407145,0.00568782927964015,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0995221258087631,0.00579874046692116,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0900099531072432,0.00599115054779271,650,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0796922510192585,0.00675453754962358,687,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100807866169584,0.00680574403447751,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.098343303449336,0.00688733408189016,141,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118654906800594,0.007277039187276,737,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0881627669046068,0.00742940439416931,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123657838458453,0.00750327261679416,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.089482411843252,0.00753710985231395,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0888386571195384,0.0076115048932419,504,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.193842579654792,0.00795096866927198,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.088330691882564,0.00815829915516764,4,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0826016363355354,0.00828077467828984,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0882859816034248,0.00868193318690354,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0850670646522744,0.00898209729304138,209,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0895774789766083,0.00899639486127624,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0810692087543377,0.0102943287480022,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0844360375979289,0.010912413379227,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134217274392473,0.0109637722881747,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775896524918861,0.0110174010531519,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0941080454607015,0.0118103824506995,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.182649305061058,0.0122877350972533,123,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0771094870483558,0.0125686479292962,374,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0952039191167671,0.0126115116202033,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107566629213566,0.0127611139234612,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0925417917319988,0.0132092463185162,612,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0923156600357028,0.0136601510244483,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0814096046825711,0.0137172609550793,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0788339751088128,0.0138555101401832,744,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0826627130930928,0.0138629785083003,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0811766195519518,0.0145539731380472,425,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0814635035037893,0.0151700691237634,739,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0793119565127688,0.016469951257613,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0804802533297554,0.016591513758576,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0695674634603388,0.0166880952158503,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0848426599049396,0.0167779285265957,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0773840326716682,0.0170779355928033,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0886064025092794,0.0172453621812484,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117318500831725,0.0179073133295315,268,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.170765364512579,0.0185512733343393,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0664518871859914,0.0196821987231784,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0797536772632064,0.0196913472671998,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0767367208625066,0.020855434311027,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0808883317612897,0.0209223332253296,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0786304748560485,0.0214844604246475,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665300982084264,0.0215362892378903,577,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0744023284411604,0.0216324883191659,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102491616746839,0.0218554626208491,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0807183724384482,0.0220367017626954,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0791825210652586,0.0222574906413024,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0740227232779432,0.0234619024622765,671,pan-cancer
mRNA,CTRPv2,968,AAC,0.153479851814005,0.0243658289048905,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.07234150030572,0.0243672983214324,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0781506980571481,0.0244629384938004,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0774569964992228,0.0249054417558966,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0690400192777327,0.0252504273983142,253,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0735913941672216,0.0252750730312071,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112796513838759,0.0262450606588828,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0657498603704388,0.026285260237048,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0664702482665308,0.0264306750247536,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0846683546348528,0.0265799902370777,80,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0979810218780441,0.0266639335406901,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0706242061207598,0.0269053360245214,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0758695783206022,0.0270767478478059,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160285987063368,0.0275372885068718,295,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0753941045270862,0.0276078085298708,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0700648778930769,0.0278647038653848,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0730746845256338,0.0285792934914065,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0709965691388392,0.0287789858268774,303,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0757293767357743,0.0293106460476338,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.167977579875059,0.0294090067342381,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.160209508921872,0.0295338934656,166,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0725661845707738,0.0296930269109208,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102974797834894,0.030110240011559,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0852755339270189,0.0317079655145519,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156630384071121,0.0318894599193371,164,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0666354302670918,0.032545297640055,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0724174377849053,0.0325762754036441,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0805082406779803,0.0326943387932143,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154250521767438,0.0336918287384436,172,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0814614953991844,0.0342162446697898,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0733836962523985,0.0358939506939995,91,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0792776756488949,0.0365406163203345,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0752703711842734,0.0374354266557151,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0728193956574447,0.0416203516747412,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103678989350381,0.0425124487442184,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0691050804591409,0.0425814308406404,722,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0760850478639103,0.0428031698579237,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0756799515337753,0.044404840123848,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0665637751787534,0.0450071183878294,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0697453015500291,0.0458458436854775,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0584708472012828,0.0466910291451627,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.072354795480111,0.0477989908017692,196,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.073170946030135,0.0487498681411157,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0688435184315388,0.0493350586929185,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0563196490673151,0.0497157609712281,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0786701514087079,0.0497747425296862,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139237775577782,0.0502525016325729,305,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0657799532940463,0.0503847675287864,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0621424056807831,0.0511052464435239,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0816285932251138,0.0512379703026633,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0604751113461056,0.051451118070365,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136863847758732,0.0517213624687389,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0752636688186694,0.0518929694813583,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0624047750545835,0.0530745895310873,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0607097095927816,0.0538706532142748,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0654583410345381,0.0541949899941374,44,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.065366702347308,0.0575540983531608,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0709102984464277,0.057829551374593,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.136199098609348,0.0585439331287429,658,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142840946129296,0.0588488702829893,144,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0702524377140302,0.0605731470556336,451,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.24000615705399,0.0605980034308974,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0688526025019121,0.0612757764710424,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0541638661887934,0.0615191441509329,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135371310335385,0.0629961627021054,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0676284445922067,0.0646510598320292,87,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.337107188937755,0.0668256041136045,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0589416371477255,0.0690865121606929,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0547461315842027,0.069539841790714,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0557103703420299,0.0696130800256506,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0644943753615312,0.0707350051113408,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.068175286712376,0.072960620608634,389,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0755788432416511,0.073720032351977,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0679140305560184,0.0740192732447399,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0609820676160277,0.0742438102199804,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0626559331153184,0.0768903953574126,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0659979012862208,0.0772001726628146,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0671438822098077,0.0778633089318831,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0575113430214108,0.078039132552492,163,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0801394569664552,0.0780963924680323,694,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0598314422446636,0.0794866850286477,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128136841872148,0.0804525416707747,114,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0562642650374599,0.0805872341481904,371,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0576182965413732,0.0808894247305685,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0668050076602048,0.0820101635348827,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0962735613608298,0.0870222951669012,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0617582292202627,0.0879307338679858,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0657583825463905,0.0885083989915082,85,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0609050884057983,0.0892420142609726,715,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.065877912015106,0.0892513351526755,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0887633106225037,0.0901570539739261,162,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0540312032874077,0.0904146615002963,214,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0503750109169816,0.0909349002176114,198,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0563259598948787,0.0918238153030528,237,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0561702485882822,0.093355482112567,521,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0549442622279666,0.0935147598433344,220,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121475434119593,0.0941770698552325,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0664145108578974,0.0948868027315374,115,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0583154588818235,0.095507366076552,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0640976028695832,0.0964948477079177,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635089003934395,0.0970378917301801,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0560554513488534,0.0973471432755266,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.302100589304466,0.0982100677388234,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0608106939867921,0.101681338161476,263,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0520197947316906,0.102613887152028,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0622042951651952,0.103715185672477,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0754175959373948,0.104015785966076,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0795228493490229,0.104247280960803,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0576452795184396,0.104684138811866,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0606274411234002,0.10488336111417,165,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0574309316529466,0.105280741519124,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613389454415426,0.106280466933398,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0626174165284265,0.108777999957524,738,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0533955755440026,0.111083328959161,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0527162671028895,0.112159148816894,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0888906609885563,0.113859236437869,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0777101776188898,0.114859704427384,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0518440209578728,0.115390349679538,550,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0594563477320275,0.117174280743375,106,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517603708212513,0.118109112331257,416,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.056523917837438,0.118293761583654,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0508088884116395,0.121179182373649,90,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0695753454967524,0.122512416851287,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.273054998060954,0.12285440494767,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0676590101132679,0.12347374929214,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113551872903931,0.124206922735002,459,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0547328081508573,0.125070939082375,660,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0903135410715242,0.127544781836886,232,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0509191348971981,0.127616183911845,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0506407426426605,0.127937911623833,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0774866311348315,0.128975252095096,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0494593295450864,0.129189424583035,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.059140575580512,0.129644236612553,113,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571697184808417,0.1297155546438,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0542379783676876,0.130527050339237,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0506878563031121,0.131518532180997,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.051092374666817,0.131535757185937,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0573507591142244,0.131880515575724,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0695159116642803,0.131886550361069,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0478513132553588,0.132899497909193,276,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0694782469607769,0.133771830094973,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109220381852178,0.133805539386137,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0574696857843138,0.135339579312357,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0519702168379458,0.137982672448701,419,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0453713138152367,0.138353039797559,411,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.167577149636122,0.139847247439199,185,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0478829354072755,0.141578662951229,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0428685705204886,0.141602064222599,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0504731398548467,0.14254929363368,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111632442774532,0.143763136008392,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0482522019455024,0.145187272251024,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0739724877191782,0.145639410752277,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490429499076534,0.147760653839521,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268860271241267,0.14808392277287,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0550603004272498,0.14960741438985,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0459157559844996,0.151271169314125,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0521641716180173,0.152868820795183,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0509427176825167,0.153446354117268,625,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0528542803704822,0.154099169009475,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0535491045500407,0.158439396741456,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0492383951718266,0.160991791230962,481,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.044123309617501,0.165050419506075,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0395732431455913,0.16908765507077,688,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0450364033298569,0.170041821709203,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0524596601148287,0.170128584032312,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.042564130214374,0.170318607148473,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0484964678491966,0.170463517180309,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0549950743437104,0.171507852013699,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0421707227546603,0.173557047799934,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0615690589024407,0.173603124076308,581,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0460487609629916,0.174186869728828,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0474485140558158,0.174541815004226,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.051005914494007,0.176470639468766,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0514543454703116,0.178990077396063,673,pan-cancer
