mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,0.262379189630616,2.93678862514085e-12,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.190239568083966,1.02492816007764e-07,753,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.148582117907091,9.56281295957714e-05,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.164906986767692,0.000620229016527342,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.177524949040895,0.000690109204806845,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.20123559224274,0.000928738545349759,268,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.434635264505852,0.00114298170045056,134,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.122290677770736,0.00129635470905189,671,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.40565775424707,0.00165287447093025,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.176043205380311,0.00165393181892668,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.254288089946801,0.00183487158696991,118,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151260246902507,0.0021382108019134,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164226856046181,0.00232316433197297,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.193645377258485,0.00239108252452284,681,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.231821742853896,0.00340976840381518,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.140114184620864,0.0035027293160474,221,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107611414303319,0.00357086880328933,340,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.146064067876433,0.00396815899746147,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138477942188843,0.0039854477809343,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.20151215001425,0.0041039867316222,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.124834120657954,0.00474126591869341,421,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0952918967224259,0.00506161547433703,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.122697360086104,0.00516585359883915,207,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.123015546956898,0.00584319984128802,8,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12598005162239,0.00631708785983439,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.134766309166611,0.00687210687594182,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106301088851209,0.00688040951722339,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.120154922090196,0.00689846901513507,354,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0986444668446554,0.00705421647457764,467,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128501001598856,0.0074106522801522,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.216551027332831,0.00791799473257449,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0948733693570939,0.00804746827722754,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124264685781094,0.00813222033017093,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138064816475334,0.00816265589656322,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.167871601343657,0.00915590334418175,393,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.217116384164709,0.00917217630728267,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.212379548918287,0.00971924932334341,10,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101233720385742,0.0099698516927086,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.130076749554304,0.0113228944641775,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.248220725264484,0.0114297080594566,232,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.121798335293349,0.0128435831937763,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.194274452654553,0.0131044824669312,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.138253454134891,0.0133427626434195,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0968933708402305,0.0138147475703406,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.118236764180604,0.0142583293381814,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102846680058373,0.0160915928769241,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109297319596344,0.0163079718291544,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.164625183806033,0.0165633434044239,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0842635336070847,0.0170900878264931,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.107602432293363,0.0177255224764151,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.192982305489022,0.0178210634588963,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0999278468508172,0.0180319403212669,412,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124048960174517,0.0183591595499659,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.112202036182597,0.0188486749360168,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.158208232122267,0.0191309377498625,67,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106432055984157,0.0191474417112603,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0790583160121392,0.0193360489501786,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0814057444910733,0.0194369007335497,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.120530641513203,0.0195969143920042,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.118603180522352,0.0197141855533007,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.183784623308685,0.0212694599163915,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.085533628198911,0.0214363717137393,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104010709763395,0.0221661013008439,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101556661286966,0.0224366612547293,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0826999649604966,0.0226307612349028,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,1.30843013275782,0.0237062267045195,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0747057201963643,0.0238295695492903,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0839294313726572,0.0253523799437877,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0868396397326702,0.0259277918637745,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.131228236807476,0.0271476976600195,150,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.267282178103749,0.0273376539940452,128,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0854739521764131,0.0277869260149851,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104208612976681,0.0278385504646671,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.106368778985941,0.0289072495533993,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113282092243107,0.0291187530308961,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.117177698339145,0.0292629141267154,594,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.307250700287715,0.0314430360805245,83,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0738399869910756,0.031495781424765,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111834011220299,0.0318209120674274,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,1.49451528853316,0.0320233554508888,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,1.41208535268985,0.0322141526457312,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0665300016968647,0.0344438695988938,353,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.18641137976616,0.0346564240798636,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0942165833805953,0.0352585563107053,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0822949032522539,0.0358533496202205,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.078446939631417,0.0358867157796237,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0974033221133309,0.0359594956551713,706,pan-cancer
mRNA,FIMM,Pazopanib,AAC,1.49265602761191,0.0361789764480574,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0996796516837718,0.0362820395845813,596,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.171682877460874,0.0375007740968739,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0765864793815585,0.0388600207035676,335,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0812611984738342,0.0390924833486759,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0856084715622863,0.0391537999763114,577,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.141483813633515,0.0396497297291516,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.100806275581567,0.0406122942764597,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.100807176799781,0.0412813843934312,2,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.165975121146929,0.0413258488149724,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105211586497449,0.0413734696327344,597,pan-cancer
mRNA,CTRPv2,968,AAC,-0.250583197273459,0.0418152582390611,9,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0974205491373922,0.0418569063938471,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0923893776313188,0.0424156307116436,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0944414799601634,0.0427504667905737,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0719875023881416,0.0429411147466386,582,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.11106009537815,0.0439727526603652,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.161835246369571,0.0440440928395686,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0876704875114142,0.0450148144096445,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.254926781760778,0.0454234630320248,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101497742844958,0.0465846449401663,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0982068609790278,0.0474893036507786,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109062139599533,0.0475125852851609,544,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0727568867175366,0.0476613262121188,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.256655018977583,0.0509417691978115,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.105618130759827,0.0519465222183861,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.107056400887905,0.0520942738324916,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0778014832468307,0.0532352388712003,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106059741677372,0.0535197787777532,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0875580942721253,0.0539891912379086,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160000395724585,0.0544291103650478,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0748308180575678,0.0547557323039215,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0980131450440286,0.0554121755043084,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,1.25013370254148,0.0554250758928263,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0674427504645408,0.055578475456383,25,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0879483477270854,0.0559061724404631,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0743221034586209,0.0571004926710089,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130118566814501,0.0571039798145565,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100246385094264,0.0611681031318578,263,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.07604081566924,0.0615591639509778,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0814599661956281,0.0622271937303268,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102954984601323,0.062374155898135,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0883510919340583,0.0633801376152978,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,1.2643018084332,0.0645375199142476,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0659530098267548,0.0663538382302722,317,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0909401062847719,0.0669978349042067,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.150546066315172,0.0701968827054916,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.086081453759773,0.070976391174272,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0894222226787977,0.0720150442644655,728,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0626677992632426,0.0724350326790913,34,pan-cancer
mRNA,FIMM,lenalidomide,AAC,1.18229123746716,0.0738092880360717,419,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0684345601473901,0.0756844281071579,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0761631821442824,0.0766451686440643,274,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0606074835839922,0.0769488977580621,391,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0572669349908132,0.0784471889786705,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0610573916423765,0.0786088229227003,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0645553552540207,0.0806857328866553,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0599098988815449,0.0808595382226828,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0836980806173269,0.0824481545131963,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0904914769131841,0.0825754972604142,200,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0799773863936949,0.0826413347613821,701,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0781977304554123,0.0832804773725295,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0943713778531559,0.0839363150953495,724,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0593792023684348,0.084833002997099,736,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0686069532594725,0.0848440910386757,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0682802381522062,0.0850202113748889,296,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0618216476509333,0.0851308896606947,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.214698236513945,0.0875723433803577,369,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0684081003846574,0.0879478956833392,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0878482378123347,0.0882842744563569,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0803988052958832,0.0888123630902516,613,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0789548749642077,0.0888610492174827,480,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0646113409952368,0.0898595225440337,648,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0631873795101926,0.0900203542563104,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0810398159625145,0.0900652225390828,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184321664914521,0.0914932033163985,129,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0596771219092259,0.0937877667475241,759,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105721053382667,0.0944447007217359,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0719779268716697,0.0952066815127129,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.066788017099725,0.0957967479264839,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.135003386055082,0.0962497655077038,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.190533993394914,0.0982187802291988,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0821118257358504,0.0985008881172504,191,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0882866614203694,0.0988076501015451,667,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0679644953676644,0.0991911817714478,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0685325295100148,0.0995874010462624,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776731581039919,0.099798104617395,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0789683589985788,0.0998469235953909,623,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.134476474056965,0.100109555833916,11,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0918330408025937,0.100444725010087,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116174767003051,0.102277948391359,99,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0634954528233652,0.104109819821929,342,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0584071362407881,0.106682887803242,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0699209712421018,0.108371821214038,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0761582677523917,0.11013204881133,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0949817674188628,0.11028211302602,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.208783370179002,0.110472727941475,160,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129105022296271,0.111238039852456,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0780862259880678,0.112652089692876,551,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0773457873394229,0.113643036241226,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0643449041931643,0.114482656815777,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0836430856581103,0.116590725737401,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.434858242077252,0.120205890780003,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0812383186551069,0.122064847746749,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0761709337841427,0.125371409929507,106,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0650881496647516,0.128446571477179,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0710074639055485,0.128950014277411,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.199551375704423,0.129641316181604,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.190256498674213,0.129653180620517,111,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0609208892384919,0.129966406631014,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118964088039598,0.131896472478644,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0833486076128432,0.132516593718792,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0584954792266143,0.133349061096049,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.214512659079195,0.133435748787283,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0621415620413117,0.134562166577727,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0915285461134142,0.136748725666064,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.050952896618558,0.143240496561269,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0691014699248165,0.14385423502775,478,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0501311417802317,0.145368515790086,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0564688667544208,0.145425628750793,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0529187285100782,0.145569308502561,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190136761461741,0.145577028502434,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.12849866076642,0.146121424378488,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.080720986090438,0.146344743211416,637,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0514195794873355,0.147394447421398,583,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0597506567418708,0.147960804332986,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0668659261070842,0.148399378806034,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.071687639187426,0.149655271350408,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0713658147010202,0.152869495966339,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0589540205915314,0.15307079364331,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0710504144825989,0.153120442154748,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0468055763678222,0.153587981349049,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0655410289417883,0.153833317853564,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0670926647369959,0.154220836435855,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0647620838285432,0.154369460899572,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0641954868873755,0.155203284518944,155,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0731735127599803,0.156861174525247,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0561477885488559,0.157302379309305,66,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0676454192407643,0.157467715715739,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0523108014374946,0.157489343029411,615,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.09871169573937,0.15878036809159,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0894296925450212,0.158977566527373,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0658320723154541,0.162795354809995,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116672471910857,0.163412523120027,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.914227875585203,0.16348184911978,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106750531433142,0.163667461853917,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0679055659125394,0.164866523516083,640,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0678395614141232,0.165212961443872,482,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0554475137715342,0.16550495885157,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566742065905931,0.168161657240417,690,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.064566393161669,0.170503793296928,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0583863039681087,0.170589152161925,676,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.205325345521127,0.170902549346243,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0556309675306368,0.171893790753579,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0628194507670714,0.171992333590938,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0491263886475075,0.172631473934805,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0644206039676784,0.17281126401095,228,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0694200578142053,0.173253539541053,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.050471599507153,0.175433613938471,696,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0634824048376965,0.17647096599539,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0591182818718807,0.17832283543426,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0462890398595299,0.179884414164911,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.061672651542709,0.180979494754721,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0528127154327955,0.181374659316205,380,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0708830368937093,0.181630442624126,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.048189981059785,0.183863158796286,226,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.900629065262347,0.18711212302027,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112991151662293,0.188766174241039,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0871670601166986,0.189280169547138,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0607240028121458,0.189547887338607,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0564869430828597,0.189966165265914,244,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0755123856848954,0.189985296653164,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0517403344040168,0.190375726575853,466,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107816903169581,0.191087574704689,88,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.050586080490219,0.192722915950048,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0499199274270829,0.195042220420486,757,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0427758961547806,0.196374211278075,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0440420902866042,0.196482206409022,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0710295610882185,0.196687378447281,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.174343969909719,0.196998283543664,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105999695774874,0.197829076172522,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0631154791508934,0.198096710027996,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0715850491836532,0.19853204855004,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0980627399483876,0.19992330254579,754,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0686883949006645,0.199960615822694,710,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0445498881884057,0.201275958043959,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0683725147025001,0.201472015405616,52,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103408812658851,0.202588827247015,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0643107115756047,0.202642317607106,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0570902848650082,0.203164981543333,385,pan-cancer
