mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.128250902282131,8.40558208942441e-05,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.126161590814099,0.000146128117132865,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.112352417547399,0.000291831680811048,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.243149617245061,0.000781429925832033,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.122434916364945,0.00126141953701236,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.120340030727597,0.00134406173604753,637,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.107379565913503,0.00200842038525705,296,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105271415487143,0.00209412652140864,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.101146272538461,0.00216280242271092,214,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.110007276880005,0.0023363651165655,193,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.218650455751093,0.00261485871708819,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.202303346191466,0.00273012206455319,9,pan-cancer
mRNA,CCLE,LBW242,AAC,0.139183899518948,0.00351071559814606,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.106179015517425,0.0040224636985445,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0964993393298251,0.00407929195547206,226,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.10751945176248,0.00419184052145996,470,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.10032219388666,0.0047144649335813,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100818644603085,0.00530371328187089,299,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.11048060390852,0.00607628280864582,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.208071888456016,0.00614784951448425,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0989080975947873,0.0062359937913684,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0969219037838112,0.00784671999185889,244,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0974906127073711,0.00791381664445497,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0909609953281318,0.0082301226156523,510,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0832329326386064,0.00873254808808054,402,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.442900984212482,0.0088946017937006,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0882717932388547,0.0111395458662582,519,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0742478895276281,0.0139746336959831,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.128549448736369,0.0152037223868925,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127540426309592,0.0163456888081043,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0768794810227672,0.0166117982484593,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.110984948844895,0.0175475415977767,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0832191531606114,0.017640619616298,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0772449769267935,0.017912204512569,749,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121234606396747,0.0189284013260426,49,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0743551620161436,0.0193525186013263,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0774565207697259,0.0195736380598118,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0780014670240736,0.0203486588616727,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0751048190537526,0.0222675949599172,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0815910671467269,0.024779534402996,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118016771085007,0.0251413161605691,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0796784072407127,0.0256779628876321,281,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.312789847921473,0.0271189907134824,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.071091328771877,0.0272823410168404,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114969082773636,0.0290541490211678,733,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108234681824703,0.0294495529715967,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.118228299319384,0.0297472576062059,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0804175386709212,0.0308307728521931,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0697224998702115,0.0322317744778043,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.073832211304743,0.0333071834310658,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0722246705668645,0.0340013112442938,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.072733843064977,0.0347792659877023,550,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0830027195462613,0.0365131790793676,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0637097933230055,0.0368285776005125,695,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0723430927476591,0.0368337734078937,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0763653654373887,0.0380419504960453,528,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.147200024504945,0.0387869923551591,305,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0665427578199604,0.0390491399841544,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.070369842210312,0.041686279713215,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0740513716841056,0.0449878898248776,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0672169601454213,0.0459690525793919,614,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0728215956185899,0.0476104091787384,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0904822707301562,0.0483417766822045,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105712123654533,0.0487517124511978,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0993401461448794,0.0489394495903917,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0708910207146862,0.048967151177509,693,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.297884529761418,0.0494112109727271,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0666338133550864,0.0498548610796059,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0680985785913313,0.0499968935083532,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0644645099393429,0.0505536731209853,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0892001069617736,0.0513669031711639,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0725882418514831,0.0514113806805161,95,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0580378670039055,0.0518175434666359,494,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.067674149672794,0.0530886999227471,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0913890888933612,0.0534241221405194,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109863912806127,0.0534875018500451,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.066903196638436,0.0541014207712336,466,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.083993725599615,0.0549538138917013,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0582886659185913,0.0555845340360448,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595914424849675,0.0572553318137622,260,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0680302172003424,0.0574202348009891,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.285387605974633,0.0588419046645451,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.271150958629079,0.0589772487355019,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.071368604458678,0.0593095997519863,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.10235504057579,0.0609040460487528,11,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135852282134349,0.0622855706209754,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0577763151227523,0.0626838686884267,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0994607652805157,0.0640589696637889,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0692109399550344,0.0640646622139887,285,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0781813039049737,0.0657574280455484,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100174160048279,0.0666547841454789,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0644052532669213,0.0686915678200199,601,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0981628596427624,0.0698072473629926,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0559031763868322,0.070625613322199,133,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0598651914745663,0.0720849264420174,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0649939475101643,0.0726923170642214,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0665445852720319,0.0743356008729356,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.055697489226658,0.0753273444323543,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0644560312254124,0.0758302758270643,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0832798150942017,0.0759097484236432,235,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0597422720957165,0.0760799566734398,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0679480404849652,0.0766991324752759,241,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0623002869500625,0.0779372984350339,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0921060388336303,0.0779886379057708,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127180935207335,0.0785887489337087,164,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0624778272196866,0.0804588291582835,632,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0585593736880415,0.0813037364854912,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0610228719633386,0.0821811516169597,626,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0583241998334786,0.0822141607107384,553,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0603247783338634,0.0831778032740518,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0595897471555527,0.0836029124326653,560,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.292723893661834,0.0862551950549526,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0897482841356897,0.0869961489719048,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0658705528483939,0.0872687384289907,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0633302242760669,0.0890126149415493,145,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0571149664502474,0.0891808046589113,385,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.057825760043308,0.0902883395991508,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.06527983883622,0.0907253010868514,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.058426506134253,0.090851145434903,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.122243274589121,0.0908712397826759,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.110504718851297,0.0909867011915497,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0599891713451038,0.0914778728322839,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0508267458314125,0.0917786253699868,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0594139995883809,0.0918669798153115,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0609296956473752,0.0927321498499012,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0615574952692325,0.0939376516841208,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0653473560834985,0.0950290722549085,200,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.059272581214865,0.0950427288541288,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0579242845592352,0.0961104518339663,480,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0580704468637194,0.0962819209974777,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0624540040611163,0.0971520963282159,616,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0530387702433929,0.0978982444731177,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.074579855827024,0.0984141091621779,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0537891448166859,0.0985336099569323,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0602591551136988,0.0987590667105413,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0603852120045618,0.0999576582763085,633,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0775360395398236,0.100052618849289,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0703697185924997,0.100822459232529,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0471448835963224,0.10123025534504,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0505230270396913,0.102070894557115,34,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0564649614627239,0.102604084992116,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0568618513512477,0.102844416121126,668,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0476010658362911,0.104098194797475,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0527429147188523,0.10454072519086,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0576116623442652,0.105568141623913,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0486614862402679,0.106671801687056,489,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0558651842797804,0.10792144253932,634,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0590990891241838,0.108071367292926,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0827117385838601,0.111876344094643,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0588460514810105,0.112623411667319,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.068041974557186,0.113463783326214,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0479244056142104,0.113879748606068,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0481942757309115,0.116753583988827,33,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.057007925722462,0.117744299766673,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0574635219483905,0.118137382407948,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0538166800305615,0.119200241636829,499,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.055838124693338,0.119526082075718,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.056492813047547,0.12003120437576,263,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0536354534191444,0.120105285511405,410,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0657848870967451,0.120320706856815,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.204166756012151,0.12062333073399,131,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0542872397211305,0.120663646814875,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0572586701469127,0.120703151131519,593,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0882413548216372,0.120788055638869,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0557729914929184,0.121239824768268,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0812540688747612,0.122091301977314,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0607520210919892,0.123783258437473,109,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0832853962005335,0.126793818503776,218,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0536961465728019,0.127243319331263,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0493153786482968,0.127415891909726,596,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.05485504002437,0.128026873451908,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0522271739222809,0.128446994127023,220,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0511149935552725,0.129956127824494,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0687390929440614,0.130010998453247,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0495772631246724,0.132971161995336,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0513976291496987,0.133481328320791,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267561278636846,0.134157119002154,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0521354314277112,0.134250741725241,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.18112289328264,0.134431102330146,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0718429210431597,0.135330819480982,747,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0503932136181518,0.136065044925716,755,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166756508921167,0.136441328614584,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.048346729284612,0.137393314416992,340,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0545350849823491,0.137926360674947,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0562526286878867,0.139134087947938,705,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0819974840646611,0.14002412230448,580,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0459896249438317,0.140866886597128,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0508137762369239,0.141713331264414,618,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0815316951281166,0.142543566299143,320,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0477555167779511,0.143182887252581,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0780137972733902,0.143242287718254,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0524187368482335,0.143549329312805,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406375606881352,0.144974377491354,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0649295731038865,0.144998018649085,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0548499295116602,0.145220517685583,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0644203385891535,0.145979255218807,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0599386905791981,0.147302172082718,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0666861792256827,0.147318485514508,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0486751598511133,0.14826670322964,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.236620595526149,0.148683892589789,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0497748959964265,0.14896958318058,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0525244872451051,0.14905131363314,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0451268956080742,0.151085222375201,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0455160975563683,0.152081023383307,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0503739181227327,0.152253179368134,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.052981371019058,0.152889812466151,70,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0460854539103307,0.154460121652937,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0449155059056964,0.155073041451103,432,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0830147232617519,0.15528100247108,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103450919082964,0.155397881299612,137,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0504091893904655,0.157223705433012,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0499022774941577,0.157337850445344,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0754469912508256,0.160601255384762,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528032693991627,0.162426554328959,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0974487636872589,0.162892478839282,111,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.052507035985891,0.162909831266474,406,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0505369491916135,0.163733970289931,52,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.174862870502634,0.165203919818189,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.048420246361941,0.169053958862272,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0752613711961611,0.169211305024798,375,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0434766889032463,0.170021313809194,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.073323469760852,0.170506907503916,45,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0478351908535804,0.171670215820704,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0753758391723984,0.172088188099997,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0475719934761924,0.173583906973419,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0491607476602498,0.174285320704914,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044418140432356,0.176076204110247,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0459526281184823,0.17802585978135,364,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0417838254686667,0.17803258824705,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0480033948576366,0.180070952023646,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0678095529803774,0.180223185832169,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0456892715745832,0.180277203693702,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0452577957974032,0.180636973587246,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0616980592392717,0.181591540677903,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0504038869601552,0.182591459492149,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0468108364894065,0.183514836385669,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0448705868785006,0.186282615968909,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0460880156075639,0.186372968472617,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0726216817154868,0.186657076621885,392,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0459774126682185,0.187469347684065,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0968873805545992,0.189687256041157,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0455868891191032,0.191934609041608,488,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0462696313546222,0.191960438032874,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0457937127730789,0.194217415624767,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0468642812154864,0.195686728351976,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0379326975710211,0.197898043837892,339,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0440794686206184,0.198117308382163,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0454828816982321,0.198257948883855,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0448686181790948,0.198294121835904,508,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.398634529963772,0.199294687296197,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0448053177024856,0.199569005352603,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0451402252032004,0.20051088104493,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0474972572976696,0.200985985290604,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.071025269041992,0.203676497643976,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393878151640066,0.204141113775342,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0406849729538215,0.204308301511633,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0457503977369167,0.204607385095206,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0464516068672637,0.207654612379372,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0439097619460654,0.208537508721814,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0438025886957725,0.208606590589339,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.042415182567367,0.209032789292162,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0475925632311956,0.210114845541987,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0699567287677082,0.211448139748839,255,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155532602874286,0.212606625956333,129,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0412406195143537,0.212611549176048,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0375957176448664,0.212856185996995,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379480338004971,0.213822980412684,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0445988471244345,0.215039810439443,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0408414503248604,0.215264177145721,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.043287104226726,0.215624902040011,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0411952176589711,0.216682171490201,619,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0681321188071627,0.217483405168449,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0432041768925207,0.221277495869918,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0415825697388728,0.221361304083822,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0417655078671918,0.222227487857129,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0403648484898249,0.223321660016886,270,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0389494367923147,0.225572072203164,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0667523103446605,0.225799594736273,88,pan-cancer
