mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.193400883780376,0.000202337454740244,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.13524918190186,0.000415928473130192,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118486350856775,0.00131948681031591,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.234239286750581,0.00132399863966071,68,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113588015687954,0.00198355373892584,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109083930068,0.00376741770213913,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.168466251361553,0.00378051127901713,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0951189042506152,0.00549666609335859,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.146527300657705,0.00592931068959736,754,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0954636990112422,0.00600711517541989,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0952823344156733,0.00610510554650532,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103759590672699,0.00730642985711543,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103183781370513,0.00835778104759525,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0926543162839559,0.0107039051853613,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0870250789480383,0.0126215577419601,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0883611073266573,0.0147492059206624,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118785799944845,0.0154194201310879,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134404655531689,0.0157548509215574,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.132381868557011,0.0164511587896769,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.120703206744602,0.0165982455335308,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0791835629211363,0.0171608862750276,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138008022952948,0.0173589853797182,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0880509806488191,0.0210194105739158,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.084774219817004,0.0216062955911761,598,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.086358363720361,0.0217703428262824,587,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0801325629585301,0.0227184145263794,226,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129656917355503,0.0227722601859202,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101743742045753,0.024176773353011,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0832638022354609,0.0256481580057942,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.081211508901163,0.0260217113900827,350,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.166053138592642,0.0262875268165356,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0780634114213777,0.027754266937486,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.074509645612613,0.0280911200591655,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0793625234488437,0.0293662977310287,307,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.275589270899116,0.0310189142462844,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.288890747234074,0.0325802084310088,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0815784382816158,0.033370074078133,178,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.117157104181122,0.0333795336827319,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0794686237260141,0.0343612767856459,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.273796116598228,0.0344123814236521,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0730910445057557,0.0344531257953279,335,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1148725314602,0.036023219851353,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.114385499548572,0.0360422291874128,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119266303186958,0.0367063936661352,11,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.070529328662665,0.0369694671614231,207,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0783263661463689,0.0388796014033155,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.065750017592651,0.0411647136094763,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.074364584960191,0.0418032685518652,490,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0762273398722348,0.0419780813887772,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0936137107105527,0.0434629775770063,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.115953481102364,0.0434953763629817,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.078273339069505,0.043863387383389,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0753612463815129,0.0448968374148108,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0754076931532241,0.045403887801283,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.111825141854817,0.0462324149584549,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.075933485681846,0.0468244964543161,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0735036728977844,0.0471123137290617,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0763981517783108,0.0474130798856854,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0745723575877156,0.0474220716089449,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0682750892309963,0.0503848425278661,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0697046694227065,0.0506389362193547,496,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107277440109755,0.0516310770836928,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0679586239008661,0.0522425573669783,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0640535076621901,0.0532175687629227,556,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0722339262854428,0.0537570936532285,612,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0816205264259019,0.0551105166296655,346,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0594570000856432,0.0576245332874934,609,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693402876980563,0.0588098563846915,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.317071035002024,0.0598988340884448,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.107470750141587,0.0602539313925264,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.154460948208433,0.0621575682032693,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.068804977266364,0.0624568354979051,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0693234744541952,0.0629953205386346,244,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0722460155423409,0.0654286775312427,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0585325711010263,0.0655545126087821,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.058618446099009,0.0665281702940362,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101506333014365,0.0666154858028526,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0553150366329196,0.0670106165291693,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0598356907705139,0.0682944308509275,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0688144890493607,0.0690461215958942,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0674300060258875,0.0693506675556609,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0601830786292765,0.0708085273866193,596,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.068638589227319,0.0713137341467907,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0664858205951971,0.0729900457031922,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0643151621333172,0.0731800422288459,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0676491120070395,0.0748972115652985,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0629537757696007,0.0756907396701229,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.060921915880002,0.0772682029182233,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0604540603882894,0.0815249393727548,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0564538687063596,0.0827049113921889,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0993731989322777,0.0844130139757142,88,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101074212474732,0.087373417541728,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0655111005237637,0.0894999339942089,289,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0971222391676198,0.0921113223370975,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0882784960892378,0.0937105039633959,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0583637036751326,0.0954891264029668,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0688525887065887,0.0960283144650575,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0754147749003358,0.0971490354378741,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0555304325703228,0.0984350163036174,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0617055729565644,0.0993217714727767,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0611720425644708,0.10156092181665,682,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0594419039823428,0.102321785381436,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0624467709509085,0.102523619974743,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0597700695470876,0.102716466065839,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.051619848226852,0.103106003497216,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207620545448134,0.103653364699942,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0853846921503699,0.105412958298832,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0549518562309399,0.106750561087049,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0576603331128047,0.108354387629292,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0625792661242802,0.109961788807536,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0589631563795874,0.110070351931182,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0585846692259174,0.110860823640646,380,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0894054266872287,0.114710552033939,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0572811250953965,0.118216918009698,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0574421811079812,0.11839778630082,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0871127219233427,0.118413846477439,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0523793138776786,0.119712078698869,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0493587079482978,0.120143568327392,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0599099145134878,0.121245227431984,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0547270898239621,0.121683117073832,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0571694153962947,0.123763788369175,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0510183584762079,0.124124350321304,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0546517325608946,0.124242911258577,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0488570595161177,0.124701921965885,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0555049132098078,0.126272405533584,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0550183674327483,0.127002520767132,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0476786261993659,0.127031140721308,354,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0854729866771856,0.128752217036943,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0484549116775896,0.12939074627521,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0516340083621428,0.129896633746501,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0566922773287918,0.13016477649106,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106356328341126,0.131085944954904,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0945680891136409,0.132071718009214,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0891429679189022,0.132073837976396,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0571614821747341,0.133754121498129,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0536252494907183,0.136165316805429,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0476932411333944,0.136702852177424,430,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.055725040030996,0.137543473015978,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0524088068682996,0.138963890186042,372,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0586992506671683,0.139679716728265,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0540311655942712,0.140639660694196,739,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0582096948628512,0.141006186616066,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0446903379752227,0.141790596079297,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0518490689288971,0.143034860328855,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106404308516724,0.144450197653137,160,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0463623992582601,0.14449812274862,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0539739021221819,0.150685866541905,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0467180669229255,0.151379783822715,157,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.193716816169143,0.153025988367878,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0768788561810754,0.156712661172254,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0809492803464402,0.156905391116616,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0534194655993275,0.157431356004612,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0520006706110492,0.158343815183007,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.052053813310999,0.158515140512212,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0516391504535024,0.160808180368365,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0522045415875967,0.16193600677906,644,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.211103934907316,0.162102177342247,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0453073818005396,0.162120686752423,432,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.254954833158555,0.162459805000739,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102082898537928,0.165631268329656,641,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0511906971580668,0.166244008909299,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406549120936513,0.168029153789937,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104326404374247,0.168089357771345,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.051171875963678,0.169077456596499,444,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.047916924574225,0.177507162718476,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0985764810624887,0.177953365674019,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0499352674664295,0.180289774831745,423,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0530159440984468,0.180808262180049,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0505168429205838,0.181150874654849,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0487727953546759,0.181289274239524,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0649597384089035,0.181373859187074,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0470610785961411,0.183014550642314,538,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0489171975079915,0.183215741590821,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108450336460293,0.184392197119799,459,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0453366178386837,0.184542789895422,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0455531135442871,0.18617724065314,385,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.050587282529074,0.186702450359605,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465322851742808,0.189878614420189,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0653699089446581,0.190824027346597,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0495813741786986,0.195470253001258,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0462094784021228,0.198285815957527,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0452085793850063,0.199505471643398,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0800841093998313,0.200111923794263,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436503272949465,0.201205683813065,615,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0462316539502856,0.202208018816086,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0459856060686702,0.202311802613959,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0450543831472127,0.202889211516661,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0458777720173428,0.204435750361091,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0932104494667162,0.204680132804182,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0498763701709671,0.206379213966996,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0459996948622908,0.206549989517232,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.045192716291761,0.207086756474051,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0431290300520672,0.208410926559608,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0470635747584344,0.210866766332882,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0478617638536562,0.212938429291403,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0453999097600153,0.215740029922184,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.038857218351723,0.216406386656862,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0434689885993838,0.216993074613259,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0727505913105887,0.217767429195511,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0373136279718448,0.218324090097141,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0493566816231496,0.219018094422854,8,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471540158805164,0.219061777678288,454,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.041712182226342,0.220452081277355,467,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.043336718007189,0.223253065046657,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472861864166403,0.2254566281191,758,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0670131179612014,0.228645074386836,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0439856729021692,0.229260978612836,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0573843220454948,0.22952746456139,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0509679503330762,0.229912386857977,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0440000374303756,0.231161101706086,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139333649423304,0.233034265607253,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0601710732491949,0.236020249353984,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0389754616334912,0.237419935620444,247,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0630984723381985,0.238673020905315,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0439018211468175,0.238942146090222,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0435863983933988,0.242712638986014,574,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438174369707678,0.243598599636817,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.211473987536612,0.243784694308706,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0412956635896624,0.244126540482536,701,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.06474888187545,0.245613999418969,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0447382550067351,0.246094829582548,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0436564336217352,0.247927868470666,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0426401571070771,0.249453055466412,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.040481064226241,0.249906935849557,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0442151073727377,0.251274167294651,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0429461450896322,0.252089913516477,309,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0426693459115585,0.252602205670457,263,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.193474305329506,0.257947147614869,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0478207235551463,0.258024360295685,439,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.041566885889715,0.25914366322657,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0357447926189221,0.259652583037213,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0413923937244615,0.260249613839101,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0357168712299103,0.263469502466187,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392326698390102,0.265548292545253,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0432803269177964,0.266352990246917,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413750827570662,0.266449945799389,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0510110781680258,0.269669619107906,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0398800145897043,0.272992872818742,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0599514995558753,0.273054541498896,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.042202077107605,0.278605774077175,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366263822034315,0.284738318325812,640,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0386750670068728,0.285104544909481,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039210136319293,0.28613718849379,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0404904234560973,0.288548923768727,20,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.061138240486376,0.288626202266971,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0502472939078063,0.288662802418314,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0508591970622295,0.29318574988086,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381073705410237,0.293213863252666,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0348089414078802,0.293357884699899,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0578994907380146,0.296951069206572,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0368810813358066,0.297389313382787,560,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391352661599558,0.298297735105527,426,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0346459725228024,0.299469222837423,743,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362693134222913,0.300332899596762,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0788846316149965,0.30050296460463,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0323861197923126,0.304322732918161,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0362880045885972,0.306419438820232,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0342877366917398,0.306967775230406,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0362714452132191,0.309820049641971,671,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.17376212597448,0.310438341002816,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0383889845305255,0.311446012793248,593,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0372783655174115,0.313275319994589,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394267009980402,0.316613512205656,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0698365573320362,0.316652168116918,111,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0314875230614462,0.319308394907631,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0363370692641108,0.321702931616878,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356171185714834,0.321819224449574,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0357702117328815,0.322368892487918,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0479421730125744,0.322886725798184,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0532395943398999,0.324374187577504,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.036015434348758,0.325131902602535,278,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0370502967326253,0.325631755971744,722,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106583256870084,0.328119637225814,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0349644571809795,0.329184450711223,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0363871375908506,0.329409171210883,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484807088220569,0.329628676636637,118,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032009672648373,0.330404240901888,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0369561390577223,0.330869414221032,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0449800599609538,0.332010902208257,394,pan-cancer
