mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.17503267309935,5.03845444236479e-07,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.162345853762639,1.87381718341751e-06,354,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.16825158806218,2.00421202499765e-06,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.191002978902247,2.44715376822277e-06,428,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.143338151187873,9.69326988059644e-06,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.136239362640615,3.37978268324714e-05,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.168250281446105,3.56866238711231e-05,416,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.143628477504592,5.54510872538513e-05,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.145445222781569,9.05957797767212e-05,384,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.14028804486649,0.000132229360452683,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.13416436211639,0.000136752243859244,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.139885986190164,0.000154295944957884,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.146180030126832,0.0002335107878175,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.115111513440314,0.000251643208395585,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.136261265688119,0.000283798268334258,386,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.133007014818217,0.000332744431127777,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.120675251055785,0.000367148263124872,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.129819317872801,0.000380612371064921,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.131333178733141,0.000404878880401723,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.142767355665082,0.00044192499409842,427,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.124087654165047,0.000566380787208029,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.124397525304159,0.00060099697293197,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.158588366556028,0.000723920166304207,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.12625827157893,0.00100467061153738,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.113596339804234,0.00109335635925957,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.173151827463042,0.00111516983557752,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.140857742752896,0.00122280188267431,705,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.135582198198263,0.00134829088351172,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.119501891151892,0.00163434060164494,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.12451234490464,0.00180352206093461,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.127921148056984,0.00194027062982946,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108422884892424,0.00201551330559871,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114356603376317,0.00217175301196568,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10459470944883,0.00219018793720075,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.107792484038892,0.00227340102189864,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110863783199021,0.0023822604160176,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110894334135213,0.00256559126903482,221,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.111609198576579,0.00305633742150187,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0988963839066347,0.00335644279127595,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.117739837813021,0.00357348462721254,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.110726599104861,0.00366355574577289,749,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.108606739635372,0.00368355986158727,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.103036221019645,0.00375771491778644,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.110131783512667,0.00389930740755746,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.10194101707168,0.00401441281194639,736,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.116684728171657,0.00419523398992832,492,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.17237211351726,0.00424440234728309,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11883859949158,0.00425692311171687,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.113020010702616,0.00442331361258295,408,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109332227915159,0.00444407409351612,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.100878713727907,0.00468362331573809,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.110864148162373,0.00484738014109332,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0947529337579798,0.00517977539284128,411,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0999592342901517,0.00531313090806346,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109325462430831,0.00532952616906067,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.106822351856739,0.00543988119346712,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106558378724016,0.00563696201214924,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.104595627889765,0.00595071643969401,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.099673572840564,0.00641394096749889,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0970278661575038,0.00647045547568085,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100015956244996,0.00673878526800108,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10068630557855,0.00683827545144535,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0941096609566563,0.00692294189965801,494,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0993224166630485,0.00741727266016417,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0969653285550242,0.00795355673688198,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.104094565505451,0.00810857942929921,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0939492084662155,0.00823988971351969,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0911452440997376,0.00824618459157362,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.111092664503471,0.0089872092775682,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.109116827694609,0.00901339721471155,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0964306574295159,0.00989301962043598,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.108024482243258,0.0100773259689846,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.438532027661651,0.0100804613966294,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0936109619843243,0.0103382323171027,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0951199075099253,0.0118806049470556,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.100907584379558,0.0121377026544074,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10006867126323,0.0129006886052391,43,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0851996460516018,0.0132805161481102,152,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0891575415502301,0.0136561434641379,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0915004835515278,0.0136578186856706,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145815310182396,0.01434864859159,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0902836137062264,0.0143551560376204,251,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.086068553858216,0.0144338540726317,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.102101908339147,0.0150219529447565,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.101023099918029,0.0155801228521766,199,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.165025756171037,0.0164498211668645,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0991286112068966,0.016564522484236,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.102637771239372,0.0165818770792848,136,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131526278921455,0.0172301499883757,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0980690470504308,0.0176176472427788,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0902484096432344,0.0177494624910082,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0915698067475166,0.0181442210331287,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0838942702675473,0.0186333133374675,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.083369571428282,0.0188018550435233,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0843631193079762,0.0192849905680368,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0940906305503468,0.0194949503016638,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0962567541634491,0.0197279264524369,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0940318076869315,0.019851275128253,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0819192361019434,0.0198882063636937,688,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0932602251710066,0.0201997281338003,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0955838202694528,0.0203259531066401,19,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0835151948716717,0.0204334543316849,687,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0816131118608765,0.0206001607631365,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.101090757090944,0.0211908110441837,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0938173705691042,0.0221610084766886,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0933584844587619,0.0224609569872919,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0921351806745075,0.0227686599325461,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.13498980166786,0.0244057093743419,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.184461359158981,0.0247680463425665,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0861760139181527,0.0252045864919053,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0906204010283419,0.0255160055812883,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.076682435308232,0.0256398470962916,133,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0873101375398328,0.0257691796303907,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0764660614898995,0.0260255593950908,33,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0910592184519604,0.0260925078533702,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0911079603916591,0.0261055939212907,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0815421366192295,0.0269517475307495,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0678401760777676,0.0272660515552567,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0885266609369197,0.0276251718830834,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.165223475611811,0.0278135042549046,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0773863327014071,0.0280568233852073,489,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0799762236994983,0.028569798686634,523,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.152205090661377,0.0290630630818572,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0834215334859887,0.030815601957058,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0728111224581683,0.0308745133578772,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0851615725019536,0.0316328726690572,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0844405813215851,0.0319278573968915,614,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0811749326738122,0.0321763871301481,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.128178628186435,0.0328796115203609,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0920111671508172,0.0329030507942663,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0869771125074151,0.0334037462358277,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0748650612983163,0.0336416683433063,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104160847542078,0.0343214060632834,461,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0904320768904999,0.0343452939048011,324,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0790579728969731,0.0347123505253997,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.148997455918197,0.0351501358607444,733,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0758722272330825,0.0352150493828438,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.076873491072971,0.0357154399404041,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0878730931960124,0.0361396571810378,55,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0808907165876344,0.0367296873364931,177,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0793977805731909,0.0379850395024643,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.157040794903491,0.0386170971419221,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0772329846658435,0.0386764331358541,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0812887777871021,0.0388567256607538,729,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0870487918926472,0.0401550227685003,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0889511404123971,0.0407928516317029,645,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0675635279829119,0.0411265402588369,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133340823308929,0.0414337706579099,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0836985289991448,0.0416821872273087,75,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0715207368780973,0.0429148708580931,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0829581990239262,0.0436130793060861,574,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0761569399892715,0.0440885197039923,374,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0748113219528241,0.0457340034287507,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0749982853313518,0.0458648715125475,328,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.082468401200147,0.0459203154754459,587,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119772755425179,0.0461811911331353,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0805674758682185,0.0463593570866967,90,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0710397641317367,0.0471914442832775,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0836278179680422,0.0474139843847953,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0789554060313785,0.0477484123616558,187,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0760055731494308,0.0498690671340927,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743515627721667,0.050148506163772,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0692001533580119,0.0502324416227799,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0665753033404443,0.0517191213678129,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0699295243714508,0.0517532795801201,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0808340461800881,0.0518745094378831,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0650611862781504,0.0525526737282059,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0603488127248843,0.0535181098328084,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0789045708082774,0.0537153154032227,550,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0729065812396123,0.0540799129821179,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0764258743829205,0.0554932378810685,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.131083084765272,0.0555674290373609,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.116275531398092,0.0555855303340523,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0759599231993533,0.0556483481266888,89,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.39813025179783,0.0564331089453502,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0740406263362392,0.0567266289869628,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0669660360798166,0.0568680650262808,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0755744154176638,0.0570665171727204,169,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.399255319293315,0.0585491300973036,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0850137382007649,0.0589856995063841,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.129315813247463,0.0592072762793178,754,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0731602153245445,0.0592509213928106,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.125094516807202,0.0592730267499664,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0781172503713133,0.0596749177944927,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0787776903959825,0.0612950593981089,406,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0785654750368714,0.0613109214416786,289,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0747212890902221,0.061407518924074,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0616295607023089,0.0614921048634413,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0664875355756447,0.0626695682060565,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0706690508262516,0.0639663280927888,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0788343901113014,0.0649230110475622,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0761510019920352,0.0659166910441812,559,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0716893045503091,0.0668736176168425,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.072882239150899,0.0669479523242728,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0635384188699678,0.0683551326762769,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0678480271163241,0.0688261513986277,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0674916554501989,0.06909737070811,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0572129834256744,0.0696186992499461,265,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.13342383569963,0.0697290920097707,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0732253036757001,0.0705632254710561,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0745379544428437,0.0726566614291008,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0792339532294066,0.0728089924822781,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126033832505702,0.0733631329466206,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0746665488556265,0.074420488618347,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0735121606436751,0.0744668540582874,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0736113762006863,0.0745369278613829,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0629518732655075,0.0763717297717853,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0753200170157999,0.0766865461940953,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0763158234318102,0.0766985971431535,230,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0646492491208637,0.0784308649155548,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0921822799150496,0.0784341138983778,176,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0607229914602377,0.0788878083647789,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188162644475018,0.0798642996475801,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.274117423723809,0.0819583632195392,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.067863302594037,0.0829567849859313,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0663215615476637,0.0832314034950583,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0710229798397749,0.0834904299860128,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101257371734661,0.0839981993267011,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.337119302909339,0.0842257497409823,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0676987196048991,0.0845850592642981,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0686606574599812,0.0847089937949327,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0701148453023432,0.0866209105732802,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0734118823944281,0.0868843613434057,497,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0679599523797827,0.0869380698128417,396,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0740336656839783,0.0875472746945906,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.231776814713421,0.0884998102890999,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0700332460527418,0.0904669857934495,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0712608332560401,0.0906494649588058,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0683636914402608,0.090763948556806,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.067317725382662,0.0914973519241342,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.364188363769198,0.0916518709754772,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0619257511888594,0.0925791982504913,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109818469253951,0.0926115861492026,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.123766678779475,0.0934821378851559,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0652334348676593,0.0941521883696094,410,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.104720865082834,0.094244223242883,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0971358562701431,0.0954836764146796,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0941391540451093,0.0985777223590299,54,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0622014261024743,0.100546159967676,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0636048459296698,0.102006007389333,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13599762725459,0.10202112807015,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0587183532721521,0.102589256093644,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0609345319793613,0.103516528295573,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.065884512310445,0.103987387029377,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0966861087489119,0.105490438892756,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0623028181200455,0.105906615694047,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0656722929753971,0.106619247434079,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0748395402506617,0.106771260197001,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0653815375997132,0.107501894476731,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0673890807240189,0.108429746181708,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0642969835902646,0.108479748194905,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0593573083124864,0.109362736132564,207,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0659835376799044,0.111039342470281,713,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0986551874301114,0.116324886909789,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0611567635504305,0.116587365134161,662,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0687275399896361,0.118780162757845,442,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0949870212709109,0.123470897424587,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0903022774209328,0.123753036235793,233,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0597534291386629,0.125266629575259,661,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0564235396874823,0.125347061646696,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.062320478815737,0.125585259067782,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.123476029071336,0.127926340810943,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.064071152522738,0.128868082397578,572,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0526926540545637,0.129024887769424,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0580892682490342,0.130740955305678,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0930317102092354,0.13088469638677,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0573908901493272,0.131692468594371,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0636060096834805,0.13245385829651,454,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0631964134210289,0.133849229388846,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111478159587379,0.135296932596166,320,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0534474799449476,0.136976741598205,225,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0580290166830001,0.138173426262721,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0604078011711137,0.139210080281397,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0896970796470715,0.143570274361649,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.290321107832552,0.14463219233,287,pan-cancer
