mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.118387935695808,2.62416556794669e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.180283263450442,0.00115470050585189,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.113532980908505,0.00218692248688165,451,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.139755665037555,0.0048414973633016,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.123537298448947,0.00726846739040348,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0980219821091629,0.00796870588513536,30,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0752106488127955,0.00951097586670559,238,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0819809005708429,0.0126163227449514,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0919295251129883,0.0127317168365013,86,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0906864017564228,0.0136287061018985,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0759964811557594,0.0152701671747475,555,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.140674935657044,0.0175143283445722,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.079844359485623,0.0181249140680283,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.069664759079916,0.0193305827642691,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0894244497339995,0.0196183406390128,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0859711881957048,0.0211991709766422,605,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0825593668803278,0.0219977975665721,281,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0860679793643902,0.0225109238574919,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110828035227769,0.0244199442878477,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0811377537717674,0.0246730385507595,418,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0935127953666397,0.0254463089185835,346,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0769956820961274,0.0255403495892638,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0773870098499012,0.0263050518473743,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0764439808325796,0.0270880993462299,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0804989412217852,0.0324234443623097,84,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0773273834078666,0.0380897924250154,117,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.076173679649648,0.0384341689326958,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0712409332751961,0.0408829767290399,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.075108249427723,0.0420903809974689,710,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0575875527370954,0.0421798116483152,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0878689397455367,0.0438335129811742,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0697390065264617,0.0461542419301644,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.145786488952088,0.0496599867552685,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0685976440894622,0.0511948292379182,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0663064184696577,0.0595863122658592,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0555422769001076,0.0599853768656936,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0757810306800404,0.0606802307230998,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0655182201684232,0.0615370380716806,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.068339520101407,0.0659267976645475,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0668332157633833,0.0699907941069491,98,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0628516851724185,0.070514688261238,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0683884063067498,0.0713381443261978,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0664509143161955,0.0722433486426325,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0529501895944207,0.0730625491449166,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0816100001714876,0.0739115639289749,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0851150194262322,0.0748581578854495,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0649660399661071,0.0782904970737773,309,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0653365504036476,0.0783209568817751,426,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0609938988110462,0.0788088642288055,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0546677454704031,0.0796930270781755,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0657917150467545,0.0800170162628902,540,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0613998640063617,0.0805658169171018,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0558578172176299,0.0841741974123627,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0636106961516044,0.0842632406872892,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0720496179429674,0.0846450859463777,534,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0644766031518411,0.0851281700904358,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0632283557355719,0.0866402309017666,336,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0667822628545172,0.0889775900105053,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0597750587500202,0.0897157879691801,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0655853847020671,0.0899137497268457,227,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0630814506226651,0.0900022843122365,672,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.059540056770023,0.0904512112517657,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0767956451721941,0.0911940967249526,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0609206387398012,0.0955373422894994,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0598613594119055,0.0960190599461886,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0578638186311404,0.0995768777419221,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0624385647557448,0.10295763077208,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0568598932925196,0.10707458795361,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0603231394527325,0.107367922526647,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0534953189566752,0.108364691571015,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0839127803298282,0.109856591291081,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549545624929072,0.109914981329232,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.052783852968629,0.11083325164562,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0598756779026041,0.11182965375842,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532258150931461,0.114897476873066,5,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0574828511329799,0.116313653174841,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0493765864903484,0.120763758766859,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.059942823812611,0.121781291033829,352,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146462664088169,0.124485546619648,325,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0527018759741654,0.124697061860176,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0564516279142718,0.12809495670275,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.054651416718823,0.128705370544042,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0578002264959121,0.132752599405006,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0536540059976559,0.133425834506916,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0488237954440342,0.133787269592774,274,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0546337551897225,0.134782511118899,420,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.074903489040676,0.142040494225494,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0558428301953389,0.142097010628844,447,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0571592710682606,0.142269413378581,170,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0483839459088544,0.143204759175192,473,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0569284721738579,0.145294628934642,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0542966055872148,0.148421369437006,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0556344675656538,0.148508623861652,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.421490053074293,0.151444735143069,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0546063065676879,0.151833226309474,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0761130581975619,0.154295129558363,54,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0523052457534881,0.155745485754314,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0387774740616802,0.15913942082768,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0483749615869006,0.159779451754925,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0486743943924911,0.160154071659004,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0506037474578473,0.163113828346241,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0522763462987945,0.164157667271762,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0626792404439093,0.167312920569806,393,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0497775196771295,0.167931279245532,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0488234516185434,0.168853817365679,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510623337205504,0.169323206227354,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0502801871268609,0.170195203204534,263,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0540088513891413,0.170445073152627,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0641647088568702,0.175237192569646,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0515984790361278,0.175878466067624,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.050726867626075,0.178594454527253,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0490186265191494,0.180310552743095,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.047283809211364,0.180776286976054,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0477930444507759,0.181040627040081,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0496412247587139,0.185356106346156,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0453698489112197,0.185488366501238,344,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0567644893753239,0.18812404327794,100,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0476169743870668,0.188154685862487,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0515030217409018,0.188514874842264,652,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0446684118123186,0.188591199890888,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0416929457132156,0.194579301835856,209,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0471198395073219,0.195619183445492,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0449578608266795,0.196930171128132,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0462461577188355,0.19719284597128,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0864586221324266,0.200204626848833,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.044683100808234,0.204219508724243,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0421795563458612,0.204805229222469,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0472452430807864,0.20652415022344,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0430999064963254,0.207576123760797,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0462827614062992,0.208134748088985,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0461099562985698,0.208142653298755,193,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0447274185583235,0.209017706962083,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0874799960293067,0.212422604114347,111,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0457146582433265,0.213096673951161,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0474801615603088,0.21382117799266,208,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0488981470872269,0.216670282260097,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0421025801916581,0.220472565029948,557,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0460525337081533,0.221356766516852,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0425207346369023,0.222361617636624,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0412777916016215,0.223026438853448,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.042535554786501,0.223471830161775,499,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0576434477181197,0.223640811756239,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0421180486836362,0.229188473182835,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0453944019943812,0.230591092781718,24,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0370505382028933,0.231359281389746,33,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0438224176435774,0.23240364547141,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0446317336636914,0.2325026440626,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449411755229771,0.232799865489641,724,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449867212442935,0.237162510130127,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0447162270938353,0.237371560574241,611,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0433334524862373,0.238501370077883,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0595345961389021,0.239099373329022,99,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0542877540712521,0.241744186121921,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0393433908135818,0.242998702182125,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.043926863805692,0.243688532688302,80,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0371716019298728,0.247332760976185,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0361943372958838,0.247961529549795,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0592064713876507,0.24844557390823,231,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0399274358372933,0.248467386490876,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0528632794911913,0.249892781362964,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0387774137771739,0.252205567382469,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0431981594320583,0.254105553516493,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.042813609821429,0.2549954324165,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0569580709554532,0.256017509789026,118,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0426904585514618,0.258043093720499,201,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0404921223675679,0.261567934954024,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0378657974895439,0.263107296108538,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0590866110418177,0.263753401300011,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0395976514382448,0.265534641595549,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0414717491070907,0.267804612126316,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0415043555535954,0.273739759695414,181,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0382726287200954,0.273783741944031,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.058102859000919,0.274951566301318,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0385377178531107,0.276435441074317,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0582107336838886,0.27659821407357,599,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.041926860486698,0.278218369076949,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0411085109708582,0.281436513161564,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0341205966802205,0.281539573903955,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0394530088407203,0.283038185775697,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.04103857036515,0.283397549067788,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0365988575456945,0.284581193758144,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0794004954562623,0.284850908979427,68,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114955216294765,0.285884232938966,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0517648661889435,0.28836304226776,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0355929607103489,0.290684277374798,619,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0394794479415741,0.291106968756925,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0342938532514483,0.292496788994334,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0326217058748772,0.29730523931146,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.047664731404652,0.299426227117415,604,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0374552074049585,0.299489860368632,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0388178586210293,0.30555025265327,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0375078887880063,0.307621425978455,405,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0289436706000252,0.311333139487085,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0363508379778781,0.314183458280742,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0377565298364643,0.314377690167101,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0452320043513516,0.315208858561691,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0348632567735359,0.3163840267991,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0361088934008077,0.316911437679757,472,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.042536304865852,0.320027575675042,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0378323856960905,0.320041248739971,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0383101201834797,0.320151896732223,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0324176970307794,0.324315494700222,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0756447681562644,0.324372567451933,390,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033298115165384,0.324641405748341,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0320341637040113,0.325266801049627,650,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0365379248967834,0.325981407822542,357,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0342314133817307,0.326125146362316,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0338039265457322,0.333688045526696,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109122701031382,0.33610426861667,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0337570421561869,0.337636859793349,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0364708492239821,0.338456678578392,646,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.033644594529196,0.339039402321386,48,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0336413034664361,0.341328140965554,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0327027480584181,0.34162617048469,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0354694027750971,0.342840663714484,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0363088381015773,0.343325773291763,572,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0306686115618777,0.343621177928571,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0359494531855586,0.344383182165714,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0385221636170452,0.347021778982566,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0364203785066247,0.347453530908415,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0318103929551802,0.347601408621976,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350986160280051,0.347692425261473,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0285152389846061,0.34802364189279,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0332616952110417,0.351150893367982,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0399330518847744,0.352224282118832,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0297464425426269,0.358365348791783,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0303885690572499,0.358550250711622,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0285928700801546,0.362048012555927,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0319786020800071,0.36391395409029,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0309900252946045,0.364482806696668,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0324231934677244,0.36487162207679,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0437103268171868,0.365651984235571,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0326878756582026,0.367000556996385,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0333863740698646,0.370178798772678,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0345505002148835,0.371060463373246,113,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0380195988225288,0.3718760594085,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0330181601050991,0.374178316506224,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328366526256365,0.37427533806922,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0327646148165115,0.374284276936281,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0306273004349867,0.37436050140828,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0319958733058652,0.379305324039427,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0646248150124213,0.381365746590251,171,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0331246781619658,0.383528506326339,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0360139811056435,0.386480559369481,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0325194715190324,0.387325889627373,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.032484425049305,0.387382989466079,50,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0330257574430645,0.387581406013888,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0360553951885867,0.389586038509342,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0270797718148169,0.389779478903669,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0302723202404333,0.390702170057663,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299103149822337,0.390992195146178,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246864617776523,0.39485329778281,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292390425035352,0.396008953798032,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312812063520319,0.399039416403046,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0468668411233058,0.399710516960226,375,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0311054919367342,0.400101592810528,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0292700607864115,0.403172981277244,631,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0618898042647894,0.403252113572637,160,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.030343040861386,0.405263927369357,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0290730906438628,0.405946170695334,41,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353118231033037,0.411360972672525,334,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0291958053725997,0.412245436127848,408,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0582722252604516,0.41652056323432,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.031480565107634,0.417003244788068,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0300133520391194,0.418743266499904,165,pan-cancer
mRNA,CTRPv2,968,AAC,0.055515187414357,0.419043047273265,9,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0292565097626906,0.420148105053476,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280064428710625,0.42268720754338,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0297293726711893,0.42459654565242,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285522073789202,0.426122105542032,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0295354363202858,0.426826978883018,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0403971016261731,0.428665994273552,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256181125981408,0.428728632753935,247,pan-cancer
