mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.288143564824073,5.5568673387772e-07,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.147207664120028,7.49452279926556e-05,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.122257423445059,0.000254508471494639,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.377868319486347,0.000372391314380563,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.12491121758889,0.000467409960742396,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111866433943783,0.000498838266783518,228,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.153698232742524,0.00054673021023536,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120001106710863,0.000634149680462963,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104433622056671,0.000682619212280423,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110118359081039,0.000695925947256079,523,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.112087796177715,0.00148074268406225,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.134244370097857,0.00192535651490235,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0953832101647281,0.00236860053992672,592,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.204595177432223,0.00260088556012351,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104897093589912,0.00272344914273498,626,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0950446218596154,0.00307612598673798,743,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0989699393782177,0.00344407102521941,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0992371619564772,0.00355079967768317,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.149145002826975,0.00410708497209474,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105323080918801,0.00411790430381626,104,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.131194635108297,0.00431346138286449,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118865621349598,0.00456344155297952,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0824488780363054,0.00493432703898152,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0962939792001103,0.004995056621083,538,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10535456339141,0.00502419618337248,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.149649055742956,0.00514809813087056,599,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0973156276498041,0.00519528795160936,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0994488197226376,0.00539479152036514,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0887988189463443,0.00610758426672459,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0943232409181362,0.00664083980386673,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0848582208570969,0.00718162283048208,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0899339481109572,0.00781470514290334,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0899973685519887,0.00900267403509201,618,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0871932699638284,0.00901262771657287,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0989342672088737,0.00917845419238635,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.099414712636954,0.00919476508947666,352,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0757188216521932,0.00967822773181329,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0848057673865778,0.00985081543388766,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0918889076860728,0.0108006439340971,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.085855212775907,0.0109505343213206,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0878621628238612,0.0110948964045841,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0900569065989441,0.0113320227434796,475,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0939090827649225,0.011371890710239,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14870254989745,0.0114427791599395,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.156823379715223,0.0115098356419022,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0923566694418383,0.0115729736064868,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0892953136521321,0.0125849596396326,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0898305186344876,0.012695661798208,644,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0871865406379074,0.0129123123060962,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0873891826239175,0.0135620524716443,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.080419151068351,0.01434173764131,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0742424331606493,0.0145634701389575,688,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.08408268845815,0.0156420313870633,480,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12707903356916,0.0169163403936152,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267112051682893,0.0177295336810438,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0694312159340238,0.0177507781036396,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.114425960796563,0.0178960254982083,233,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.111320448879464,0.0180566768302943,21,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0737332568982839,0.0183252299466265,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128273992823441,0.0195968934428696,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0735191143227171,0.0199519928323929,582,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0847002405001071,0.0201111401490502,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0715499120698498,0.0215066411982966,687,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12836656460985,0.0216183469391875,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0812438757070357,0.0222360690842656,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.154967780400467,0.0233146303396839,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0714688923969896,0.0233309379383044,583,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0813298698709193,0.0242659185492229,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0865251148020508,0.0246274581424594,681,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0759852555877499,0.025426722644816,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.06593119141312,0.025768219567563,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0706562239181047,0.0263056847987074,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0740067483412038,0.0272560219096465,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0782249672157909,0.0277177157491708,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.074956702328104,0.0281533799950463,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0997506018967457,0.0288706837901801,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0719095673672782,0.0295278854447664,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0770388373329037,0.0299026344770928,96,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110558525476702,0.0304956561241465,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0749410250981312,0.0320242070012455,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0717858606487978,0.0321904821162193,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0773423408985702,0.0339866322474591,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0739250324653807,0.0350442600578908,425,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0964075979651852,0.0357880947919547,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0686046684609294,0.0361128667082309,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0720657067167398,0.0369416787763892,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0778661170887621,0.0373302294484078,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101301253736034,0.0375851616378167,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0662990827912821,0.0382124047707822,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0749625515596312,0.0382904912589845,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.086004656124696,0.0386100363642419,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.11198159292932,0.0390272861117687,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0759468449591255,0.0391707483882125,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0628859657847788,0.0404046324093588,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0955238775057485,0.0404288502098611,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0723569632146155,0.0408349299844036,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0676382560718528,0.0415682400279955,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.127565576999417,0.0417073871809489,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134647781359507,0.043068905929061,487,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0675771660637782,0.0430751221342192,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0710975852215018,0.0442539416627134,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0695869158672215,0.0451124138625826,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0661298070420578,0.0457990594668348,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0676750106914803,0.047099680404958,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0709569986637933,0.0490647191552291,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0714497106402994,0.0498094399060578,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.05959983671211,0.0502797778500158,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0676412506947108,0.0508460120377757,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0574352522572406,0.0512814281024631,339,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0649585238384615,0.0518942114098502,670,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0677630453130144,0.052099126221873,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0691480632968485,0.0527505633196463,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0676018512152917,0.0541469600440897,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0662697401691051,0.0555654345513551,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0614582032129176,0.0567487755823197,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0604997286196533,0.0599512481550484,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0661366466199717,0.0602668628768299,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0661526080206028,0.0609912985608035,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0706881380741639,0.0619011576183365,159,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100751710814207,0.0652669400777757,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0711372681361266,0.0654882268193829,751,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0643735752722398,0.0656146944568265,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0996089124129962,0.0659161533134253,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0670497542547899,0.0667673132926721,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0684817574988133,0.0674036504407543,179,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0678022649755182,0.0677294412649428,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0644683374631974,0.0678771735265496,296,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.220913010583745,0.0711009671101621,656,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101532125015671,0.0712274597535532,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0654329408930791,0.0716711775277069,537,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0625434911970064,0.0729986815531808,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0815315224434054,0.0769790591846605,604,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.056673106081244,0.0793698612798454,274,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0607235534201625,0.0814482701977072,550,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.057962405561678,0.0818912924814603,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104414062123683,0.0867084327721253,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0593076236034697,0.0867085125557133,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0514969190147925,0.0880017401637547,721,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0634476656706013,0.0884399163784084,145,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0787795379214524,0.0908568218323317,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.056728632562516,0.091366249718138,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0566631286328411,0.0914480570032817,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0522968318191699,0.09174808023576,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0551283121146895,0.0923488135861994,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0618205116081737,0.092868461930237,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0611281043181614,0.0934298268135686,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0800556372839162,0.095078255633108,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0580814023476366,0.095934376308813,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0791309910152288,0.0971141251849583,176,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0566414685619223,0.0992729244370246,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0503844042314749,0.100095752260088,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0518868259294066,0.100142526557581,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0618127034803996,0.100211553980402,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0959797937909168,0.104601412542438,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0516452365195553,0.105111269099125,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0547907256309888,0.105161414825772,226,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0608601052086725,0.107298866744912,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0511294032400098,0.107758338354208,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0556061627755503,0.108315107704887,246,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0520170113435268,0.109317290279421,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0509294818959736,0.110301783815679,251,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0588316334074159,0.111797689990516,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103514463880201,0.111915368798098,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0592766698843578,0.112331524272806,201,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0699471035602565,0.113131225592197,433,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.048451062408965,0.113627547293082,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.055503597616423,0.115192662730616,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0536912938998551,0.115953385802122,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101851334443805,0.116244066298754,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0491635432228575,0.117022535290019,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.109262637857402,0.117447046443566,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0508892977933821,0.118140825615105,455,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.05386387043068,0.118741152252484,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.078224620346087,0.12170661762266,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0504935102672588,0.122124681347565,332,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0582721437469367,0.122185848348624,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0530490553457876,0.12298537202377,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567638751815279,0.12426262718782,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0558166634718136,0.124912510997144,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0472696209918707,0.12547774569874,190,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0555443440120536,0.127447522831803,405,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0985143423299565,0.128178371393546,588,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0488469553047679,0.128864994945797,383,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0845472367741649,0.12912525818289,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0532775999107961,0.129201990451927,460,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0960111598878665,0.130871634451608,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.051359306927565,0.131707988779383,666,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0514343190712009,0.13277867176617,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.073986960391249,0.133685096000092,254,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0583083488750416,0.134202781696366,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0551716408043872,0.13423019542705,449,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0560840615368908,0.13443646156454,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0557610891042417,0.134457395429896,80,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0520792346841262,0.135430216140924,617,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0512581498352915,0.137029756940496,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0562033822440218,0.142276230659653,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0446549448619262,0.144139606631513,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0523002356640393,0.144393725772767,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0519138850781923,0.146848183253759,343,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0505957413393736,0.14987050236982,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0695598713483813,0.150711301527436,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0514436028170994,0.152458784532988,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506752398480144,0.153605431020715,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0434415935733695,0.153780010492696,354,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.049659101783874,0.156839505306458,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.052478557687973,0.162747030618334,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.053628227036912,0.166737603295074,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528258764622004,0.166922769805084,71,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0419370607625955,0.168610741863589,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0428101429944637,0.169151234244973,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459435442226237,0.169504960205693,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0435996059779704,0.170719914124094,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0533378565978584,0.172835016761475,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0424204058856066,0.174622223252052,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0470933011939758,0.175918747709777,660,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0508102875625853,0.17638527171938,347,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0911226485941955,0.178146648950556,305,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0737672332927705,0.179075145789231,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413502700367052,0.179492138089008,155,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484883813086952,0.179970055894497,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0414774226822284,0.181586815078321,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454523777034251,0.182872107647676,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0472049391305685,0.184124324432952,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0469309454897536,0.184167886969491,456,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0434592640885818,0.184177277797354,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0466230723893007,0.186692541650997,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0478408818324849,0.1878048677431,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0489144608166596,0.188634254229927,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0465197393806691,0.188968812735795,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0457489244970484,0.189485421357269,706,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0666031540275794,0.190097114150859,49,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0471660278489645,0.191437284420723,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0456496022999329,0.192259072993276,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.047784877548557,0.1931799189224,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.048258004652531,0.193631594520566,70,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0447521945169433,0.194297812451388,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0435353692610898,0.19522506758086,214,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0480893767271502,0.196005594179011,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0463463395325066,0.197101496969007,477,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0510384764893162,0.197740367964136,103,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.04529260353623,0.199880867930411,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0467209674062607,0.201240794154101,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0403558878955572,0.20172934770733,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0473967046135878,0.202034399365106,389,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0483698094342674,0.204458168689127,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0441516830498202,0.207724635288757,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0466835854676167,0.211203124194479,24,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0449621910065613,0.212300911708158,299,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0423960280785213,0.212721336028067,729,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0489459648539523,0.215960823162811,109,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0411649841853961,0.218411757955713,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0872905578629473,0.218716964830845,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0424161172768483,0.218895377784502,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0749982741343395,0.219065903467652,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0661905052415499,0.219369060317355,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0677042883698212,0.219745324982973,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041983868992481,0.219953107882651,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0365025136319787,0.221999376501859,411,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0440883323455043,0.226713194173958,691,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0393050467494653,0.228296934261916,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0381722362470566,0.228603134932793,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.037336559430692,0.228892002435604,266,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416290495536652,0.229054856129186,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0762222635237144,0.230269072818924,142,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.033657714087111,0.231671326069151,353,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0415461122082882,0.232210533429977,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0377613022440151,0.233110608615872,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392994754146879,0.233714117062167,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0367211656716492,0.236818221106688,202,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421524615590428,0.240833485653189,388,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425239066950532,0.241403103363136,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0557522789726069,0.241768567180739,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0629233314267835,0.24544910927667,554,pan-cancer
