mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.185248514030196,1.74733684395519e-06,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.17830974992754,5.60818983706505e-06,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.144364204478487,1.87893381795017e-05,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.153294735867247,5.34198792132736e-05,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122533935233596,8.89878202054839e-05,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.150129736588271,0.000194925647695236,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.16507351492234,0.000365467188782764,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.155418961999151,0.00053242945909347,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.135132706703131,0.00057153923814983,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.134846742501183,0.000583265323115433,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124308411661128,0.000589456117031855,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.136675860277564,0.000611768793349156,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.136054680128458,0.000911714152761171,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.13366475785333,0.00117733110988241,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105381640356881,0.00131952527802487,298,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.161773241586793,0.00161717103737246,21,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.488285910754887,0.00169691046914793,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0957302851169643,0.0017449145945001,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.108512235705802,0.00176790163181714,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112817567831872,0.00177344273598346,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.177124513476825,0.00182788973647319,11,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109298761629565,0.00233969869803525,476,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.11877792780123,0.00270037706981475,300,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134400877971503,0.00288263575485362,439,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.104199256312792,0.00296985184551547,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.118586032230724,0.00335116814421744,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.114328247133933,0.00336152769181782,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110213089271548,0.00336761850224638,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.111670836529013,0.00346265785665059,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112416357893923,0.00354315184067572,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.167706361665893,0.00369468698404602,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.150319355339345,0.00382873728905372,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.090927379503169,0.00383577250793221,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103598100455025,0.00452532237665359,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103333611121191,0.00462962869408356,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111723656455717,0.00507065755932277,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0973869150495728,0.00539221019771143,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.139232905405704,0.00546802660727269,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0928127026630379,0.00553691642161302,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.110014768583627,0.00559962739044343,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.16152693880653,0.00627380417090221,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149476016059488,0.00669739722183328,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104933686287914,0.00685247243283553,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104883378255398,0.00695494111555418,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.146552689370406,0.00742777829552428,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0965742865316511,0.00769096777253677,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0968430470160174,0.00844856912097951,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101037560380506,0.00845455575013559,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0904625938766864,0.00871904870629489,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0891514384648546,0.00890735251272242,676,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0957829543285176,0.00908177654112405,275,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0985804427336901,0.00912430461676926,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121690854513076,0.0095219135573233,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0820111534392611,0.00962501420579581,39,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148684476749008,0.00977585135338959,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103828937112057,0.0106359018308207,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100482904722614,0.012503404741743,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0830656781784637,0.0127058734357259,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0958794624617351,0.0127263664486769,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0939769781003174,0.0132346819128058,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0822305264669775,0.0133195939353446,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.328023866881653,0.0151547257406622,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0968093400499371,0.0153686354027436,201,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.135502326143228,0.0159417218026121,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.094746587687713,0.0159428720865203,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0854829686613102,0.0159664202795491,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.095150951306918,0.0161856017294062,629,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0895737094536315,0.0169206515175476,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0879967900594622,0.0171266805649819,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0848590682522476,0.0171557363207215,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.133973390834889,0.0187195964049513,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.114991676028913,0.0204332195684493,747,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0826212720692404,0.020768116788868,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0894403840025685,0.0210678703189925,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0956348466168858,0.0217466825010259,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0872314067595126,0.0219484794703496,632,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0730670648609379,0.022085555117782,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0791136312659925,0.0222573522854414,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0884354647843284,0.0223600451382317,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0828952237737906,0.0227726511533773,7,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0781849623460313,0.0229955887647147,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0892432496336241,0.0232327938480068,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0805689988185453,0.0254896817741571,400,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0740932015895735,0.0260604082890314,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0774727241595522,0.0266448582192918,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0852427298062886,0.0282097961793869,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0804778923606012,0.0289990025708958,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0838136426529093,0.030179580083411,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0812245049999166,0.0308063389784135,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.597584651436863,0.0310180020108535,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0874877788950234,0.0319624895873412,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0786699786785989,0.0335383767380471,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.085749977123804,0.0339953145262854,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0867407519489361,0.0347512305402163,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0791662822561347,0.0347886017102061,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0816129719490032,0.0350327500088515,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129901298294219,0.0362954958830739,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.149839355465374,0.0389470425101868,588,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0793567947440539,0.0390890641662788,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124348806376664,0.0396648419733668,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110402986480477,0.0398258586914969,231,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0828059906341503,0.0398770819480144,389,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.345619363002596,0.0404685635223698,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.151613127091307,0.0405077171408184,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0805474027353328,0.0426517784912563,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.342726186531566,0.0430877228906679,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0768955084322928,0.043975090546264,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0723243837048087,0.0464478695315294,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0994831661053532,0.0473727463173817,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0738619945147292,0.0476654442027694,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.131646138776656,0.0491497000175991,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.075716976395016,0.0502268258166137,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.292894069076277,0.050897173374029,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.07512896822872,0.0524459799503601,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.111322671345421,0.0533489675174476,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0644102026166453,0.0550437088884976,152,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0764211647131868,0.0558295982109192,758,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0658344592903301,0.0586035705698006,228,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0770976505277643,0.0596436676001275,639,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0680359491864062,0.0600007433031684,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.064949539932615,0.0604952997393248,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0994114842019602,0.0607262124569349,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104386734226258,0.0615885816632923,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109766798035744,0.0629882168479966,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0683172068602585,0.0632302116420168,416,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109272020485118,0.0637278453557011,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0986142106255211,0.0637927106205071,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113492433287548,0.0644264273209294,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0722120044414912,0.0645130056782965,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0703883615690741,0.0661331193987403,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.073244976894661,0.067209568467802,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104223694119376,0.0685616887577692,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0681514534715782,0.0686762526795818,561,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.287968639745269,0.0691857650025018,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0705590354957996,0.0699073161575412,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.330026310617261,0.070330020019244,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0647895078956165,0.0711366926157467,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0729484410617585,0.0724078559684817,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0717051050499491,0.0724733297014636,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0658948889773859,0.0736697825777159,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.326247252177245,0.0762295022216888,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0663818048398972,0.0766931187329223,660,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.101868957997374,0.0769644545453163,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0859133996800158,0.0781415128190582,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.065322289514368,0.0790018648119302,284,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.066469210516782,0.0796279627396455,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0640669359652408,0.0799335852868317,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0590545920198888,0.0799737396743534,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0655975756014332,0.0801725658409122,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0675872539999309,0.0806838581233373,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0640569284366942,0.0808002013778599,304,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0850007272874856,0.0817190568561894,349,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101325584802142,0.0817365435365181,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0876054020486877,0.0822140039220177,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0677599961013873,0.0834946841528345,17,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0680968367555977,0.0854959671567712,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0661217130365451,0.0858455153797941,196,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0686529093794622,0.086591545911745,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0983909834372287,0.0887106178515497,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0999669382315118,0.0887717672717274,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0565120776335083,0.0908827707033871,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0577332846475035,0.0911953482399942,253,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105676820695578,0.0931511935268049,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0574984341885035,0.0932586300419797,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0603816824710569,0.093670778857919,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0770447912423856,0.0941410899292665,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0925090725993289,0.0941940486592887,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.1278840829268,0.0945388261270227,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574175079244153,0.0947625007929491,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.063341322311515,0.096280419639861,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0645358673694151,0.0968066442262671,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0609119523502392,0.0974190301279804,551,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0573867078511196,0.0978685602486946,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0675859493345888,0.099918766883781,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0651805493879548,0.100720833964201,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0606121726472774,0.101527092108758,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0668752570831163,0.10180008109133,113,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.100095197004341,0.102199718610544,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0901159862973556,0.102707534894103,733,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0667417073436521,0.102927787447689,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0617449364546396,0.103722978360514,297,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0553891373012958,0.104458130616897,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0528231885412083,0.107180780924291,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124992236578654,0.109359816349509,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0649903741359934,0.109722349017404,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.075948838260331,0.110079283298923,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0580917162317429,0.111055144794401,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.076315223462089,0.11395704010408,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0546641008358089,0.115277965753543,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0602913776841655,0.117854193373484,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0577299720025033,0.118303167858997,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0593345729882211,0.119082313325231,351,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0616363812478852,0.120935078720148,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0565264669261419,0.120979608437908,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0667983790840755,0.121404568571471,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0930948986400985,0.121828038586981,399,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0585392195202627,0.123916161030248,13,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0564225672537092,0.124226521299866,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557553740291011,0.126639664204098,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0558600285236587,0.128117151290699,279,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0554046133641805,0.128191555987094,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0880027870098062,0.13054963846465,320,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0540282723501979,0.130674261632455,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0558828224907515,0.134486251128771,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0596722518488123,0.134575991315884,644,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0886513162825144,0.13497796744815,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106286928090252,0.13556992155809,236,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0551710320279948,0.135611968501243,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.054323368647717,0.135768030170571,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0514343711683897,0.135810250173746,363,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0551921030549536,0.136042156336327,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0606077662397765,0.137391088717303,230,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.054574905532488,0.137439911860282,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0853368621141415,0.138166609323029,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0560141867103466,0.138793074822382,488,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0449981085586948,0.139228446464861,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0539361404839429,0.142324325263983,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0871857116440561,0.143482471126825,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0564901854961883,0.143520502807815,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0497983177519706,0.143965105581799,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0580871016759323,0.144358179709291,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0762875347153094,0.144662907135047,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0563289818805202,0.148047804650272,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.263288047504631,0.148457917274327,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.045627231622808,0.148874443003047,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.045803866708642,0.150324450847232,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0575316827361076,0.15207801323447,528,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0735198117425096,0.152385269478387,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0540174319024063,0.157207041250941,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0530696109977393,0.15885975204707,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0505460464922727,0.159276968686689,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0539977625145014,0.1600002836519,408,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0503383627552721,0.161240298827177,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0498102051468161,0.162644859652051,614,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0557891161755485,0.163936849722805,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0583052008952043,0.165820671675629,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0515871866835424,0.165854121423177,66,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511255918068459,0.166808910291894,465,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0544260521837008,0.166819065565725,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0691867280687605,0.166992348843271,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0535343208794447,0.167995256899389,595,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105770905335307,0.17055028455092,658,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0561111522137213,0.171288265369751,8,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0528570773097812,0.171601454578398,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.055374482435056,0.173340079857524,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0423075923701,0.174272594138933,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0548278532604026,0.176100838675315,655,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0479394700020146,0.177116711175211,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0514182340992566,0.177301534565215,319,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0522320186047389,0.177663765990578,311,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0445418033632528,0.177864338665325,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0469386333967631,0.180316721166089,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0513029654571053,0.181233627046854,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0521570938688444,0.181312667615072,244,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0543644540684771,0.181362701540468,178,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0488903224930067,0.181477585265837,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0755532266256299,0.183220695990683,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0507021566044361,0.183933798072961,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0714718784529385,0.186004592888236,254,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0487127936803543,0.187009012805377,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0544938376229648,0.187740080654578,71,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0687500827592347,0.188668445383605,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0703307947618889,0.18879776447551,754,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0422089911896658,0.190611875349475,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142031267691707,0.192980177306033,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0489021470339786,0.195619781270427,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0483717202341954,0.196494256842316,203,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233292707201243,0.196495296175826,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0456561371334479,0.196689450675469,270,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0440868862586566,0.196743017921707,332,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0780018351460058,0.197134582396911,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0700359722936256,0.197899420238033,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0425653546119213,0.198161326940464,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0480413883262608,0.199019703552422,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0991410984833932,0.20061690135816,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0527299042440175,0.201556657104287,43,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208971042633215,0.202071314941261,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0393804803932979,0.203872626621349,561,pan-cancer
