mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.227855462162744,5.01900294078348e-12,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.18732570976152,5.98670083427261e-11,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.202319190316251,4.21188848668732e-09,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.181537980357827,1.4376808077369e-08,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.181848046700955,1.87160594618103e-08,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170675338741425,2.19567041038784e-08,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.211843733661712,3.77852056309012e-08,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.174886606871097,1.01358248731174e-07,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.179128567555847,1.33054571402904e-07,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.170017178505633,1.40936984941467e-07,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.171226127040992,3.77415075648968e-07,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.186037687501626,4.10093606408883e-07,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.151887299459762,6.06977128922356e-07,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.181568339152922,6.93263259480517e-07,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161094230676653,8.42907474107419e-07,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.161057463465577,9.01461176162355e-07,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.165883685091612,1.08791482768067e-06,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.151114084632013,1.18538285087956e-06,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.153235108325229,1.41436441770089e-06,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14209123181709,1.71775424766485e-06,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.157130840390295,1.92625706353342e-06,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.168969895827818,2.10643740459053e-06,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.162017113123203,3.18922394327895e-06,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1672223780556,3.41630217354279e-06,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.171804067233795,4.07997224832345e-06,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150559044707179,4.75410802212953e-06,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.156081443694772,4.78940958230013e-06,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.161669128004045,5.86679854519784e-06,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.147087706435634,6.7846373847028e-06,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131027754048616,7.13849705196503e-06,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.143713011321261,7.41982681573939e-06,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.17036198252697,1.01239716811273e-05,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.158795505351465,1.06462721763891e-05,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134909459547501,1.11296626167465e-05,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.176116636888713,1.27125373659892e-05,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.133754583490185,1.27168224336112e-05,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.22373361008323,1.37057123439744e-05,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.143246379242085,1.91389701876554e-05,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.160701965031346,2.57574164711056e-05,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.139304229258383,3.13339996560341e-05,274,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.174809689336201,3.23383284047903e-05,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.162919390208398,3.2575778058303e-05,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.208642113952942,3.49867621635881e-05,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.15630992680905,3.63142350834271e-05,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132445181774577,3.72751459482534e-05,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.223251861851794,3.81835861001771e-05,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.145147927150586,3.930992406438e-05,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124579347885483,4.06870998032303e-05,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127701498038033,4.07893122033405e-05,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.13709124669875,4.29398807372895e-05,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.202081471092026,4.30559221653343e-05,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.147621253463833,4.86495792788505e-05,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145017531712814,5.01844958390523e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.149192624278201,6.16549028397237e-05,167,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.14434000657493,6.97647709067066e-05,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133042532141105,7.24079574940466e-05,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141807685226369,7.89733545594794e-05,617,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.142333063235732,8.13612602065142e-05,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.142143673785009,8.26897472129548e-05,631,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118210680350952,8.30642134568374e-05,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.181164664342191,8.94991680645817e-05,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.130128450297495,9.05982620810049e-05,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135612793365189,9.27354015585776e-05,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.195997188373283,0.000101575635897447,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.14753826961972,0.000103886698863689,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122927014482975,0.000130409945380911,133,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.198869872923657,0.000131449835403991,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.146003055094615,0.000138843681662538,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122057438504372,0.000143595739234875,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123095794896283,0.000147976170949417,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126260344542995,0.000159002472308042,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.179212408288685,0.000170515427076762,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127822134002601,0.000183519176098436,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12601384919934,0.00018431959864559,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133130447830097,0.000211995284522141,28,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105708081327099,0.000217698519246066,353,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.120574994024146,0.000222511199524106,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135664012163319,0.000237062375400131,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118688919809311,0.000251673038226698,317,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122431706388455,0.00027355841003557,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13405945132949,0.000278351154303551,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135561433251538,0.000286154779169693,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.109054508724992,0.000287840361323448,699,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.144889015545315,0.00028803591675641,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124422352666084,0.000288044492969973,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118349783063839,0.000318156320984171,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118706615057252,0.00036130953755839,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124115233895659,0.00037092985220308,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120696229561671,0.000374243289566084,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120958436521262,0.000390250361406251,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112224528397372,0.000396541779001115,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113167047391851,0.000442108825497607,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111522458060344,0.000444510074638794,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12574592268849,0.000465121476266858,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132160722045315,0.00047093416373157,244,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117417411436644,0.000494947995578041,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137057822696464,0.000518626141246561,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11441326455982,0.000525678078683064,303,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.122673378495238,0.000538434060122207,307,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115047559597764,0.000547462305534773,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115523618844046,0.000549965565602194,340,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.178500892919797,0.00058537663726177,329,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117223283135635,0.00058691830233066,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126325034593869,0.000620922644649288,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120698758826977,0.000639178612085027,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111252768782305,0.00064293164189125,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.13929020636038,0.000703458476126511,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106954499710496,0.000744575165660168,34,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107270406739674,0.000747031864033942,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.120086576001677,0.000788855734041045,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.125567559693817,0.000833054986980265,644,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121962044405429,0.000908479365833551,515,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.482124677662942,0.000911125926434044,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108915918537588,0.000966515243557902,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119293504695045,0.000997935750282151,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124931345757815,0.00106596089540642,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167501457709201,0.00111906400090733,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104797673318199,0.00116117240631147,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.117503396293323,0.00116209364579674,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107173213055144,0.00120826508080971,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103303866109882,0.0012887333656394,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.337726879103943,0.00133402751056211,325,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108784555888369,0.00133833586169308,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.119721962804612,0.00134569043914264,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103663227792424,0.00151756212761042,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.378713317938332,0.00156310207533399,129,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.116566197621778,0.00164822001774974,632,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118359756822883,0.00167385300069314,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.113040400596373,0.00173431170274425,469,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102193856420568,0.00180445074554706,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11761287919198,0.00181015740746767,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117786413292025,0.00196301855713607,395,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.160109387269106,0.0020775655681951,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111655730429516,0.00225726982076535,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0984362010199662,0.00244462533383941,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102058080623489,0.0024769428547662,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131028951938192,0.00254611456816687,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.1099566205399,0.0025743811330154,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.370402382689918,0.0026210511853339,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0895669620426174,0.0026821325238957,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0846005299781822,0.00272095612532485,264,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.16582108314644,0.00284412462212946,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112823527693109,0.00313321779517724,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.095443888268453,0.00315610031988461,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0965554455551812,0.00321478450174459,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102322309453038,0.00327331160239426,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0995222651549648,0.00338525384469878,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151962227820976,0.00371340879876672,29,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110418257617028,0.00378973773396959,675,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0945444987729952,0.00394460637409937,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.319768359717279,0.00400756862543784,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.168782985953472,0.0040856261531903,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11315745397457,0.00408644680014722,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113237193961811,0.00423297530694608,377,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0958699505941313,0.00430665908039064,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126961030075346,0.00435327678767085,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.091384651900971,0.0045242595547957,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109867637448364,0.00454287016270305,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.097895191708052,0.00472635759276958,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0939025583143564,0.00477591776575364,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0976521078183972,0.00484099215738651,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106326868192347,0.00551351337404056,70,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0940144116304176,0.00558736831354821,337,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106789656544441,0.00600647141641845,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.096730100823484,0.00601154643712835,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109768374665345,0.00613025779885152,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0999265133970717,0.00625581743881547,456,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.144484317806187,0.00632587606936043,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103261076456427,0.00636321787859902,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.098667548470828,0.00675688619712411,36,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0936369293324343,0.00687362216017508,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.117024592531371,0.00726424672230378,100,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103628528078493,0.00733207659345662,653,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0998877371151844,0.00744371534888396,418,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100224899516208,0.00762425020976421,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.088659776258298,0.00768896623158157,332,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0891420119597168,0.00784577314339264,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10166231940855,0.00787273316941195,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0860475517034825,0.00788642979377994,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0860081798828475,0.00832411684554192,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.31153778228988,0.00851481966763773,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115092702573561,0.00859165819136871,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0829865208529102,0.00862831019123472,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0924004124114322,0.00867392954701656,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0972679808150159,0.00884000453638157,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0846030393321495,0.00896584426619742,1,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.09988914505152,0.00909610921360462,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0836671621008117,0.00919079030239276,583,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0805428745451419,0.00928455468643526,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0897523893758629,0.0101292106960423,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0859190107133474,0.0103100969753066,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0987411356573052,0.0104602880165151,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0823950545084653,0.0105113223639385,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0895048968675095,0.0105317424369765,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0963226981698467,0.01112756897301,120,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789591275493267,0.0113667285404344,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0785004698002814,0.0113965787710427,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125245150167231,0.0114355660436066,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0825923912954918,0.0115262731306134,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0799005208314848,0.0115373100223894,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0836582059487301,0.0117772572473054,253,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0899272906455155,0.0121753192901053,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812214309676519,0.0123061285192101,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803897515729531,0.0125168712911316,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0961876373663312,0.0125722412947683,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122857280057758,0.0128983560125056,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0826274339909387,0.0130532306350185,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0826082179263147,0.0135254094429244,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851947609027479,0.0135406237979461,421,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0892106896324017,0.0138133781848568,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0794700288018602,0.0144263907902048,251,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0912971568188911,0.014656107189913,595,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131245471992554,0.0149620847439921,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0918443847873024,0.0157003204944943,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0934666713999929,0.0157946110735915,146,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.12602781201103,0.0159700603151456,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0940177364714428,0.0160021723667121,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119378687654926,0.0165680873552199,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0795138880073635,0.0168197564855253,247,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0827294903408889,0.0168306470346243,226,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0886802491716912,0.0172685965155185,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0872954837545055,0.0172825471835405,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115150406551785,0.0172906994700587,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0743234777517007,0.0177330173001553,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0926381899443326,0.018413952754908,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104686173787065,0.0190264165061665,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0916903450538836,0.0196039767784052,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0907356667281811,0.0201885058093068,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0862245173135445,0.021071387869847,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0713580718187484,0.02108969685386,245,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110254396499203,0.0211928386579224,393,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0753446763845941,0.0215164621143033,743,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.086656567289309,0.0217412113103276,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0712309800120477,0.0224512284144267,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0733479536222992,0.0227220002966002,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100065770864823,0.0227933567379415,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0784273576544585,0.0229728769466083,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0799845284863995,0.0232679254702715,252,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109009206754123,0.023297758510149,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0856295688292832,0.0236667100613758,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0822555297563138,0.0237859315299431,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.101548952768179,0.024311603652128,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149282901149212,0.0244932152461045,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0801964659953722,0.0247619107957192,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0941918959713375,0.0248464641306795,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0780699409572375,0.0250899085696833,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0814372974422468,0.0251145644245416,423,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102874013296418,0.0253681234618991,694,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.591012130408661,0.0260328638083499,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159628215101983,0.0273012865710253,161,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0794019269825335,0.0285092157672658,444,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0699686345449571,0.0286006629518378,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109716607413007,0.0297711833151832,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.076438479402178,0.0298179629009252,322,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0851253727837643,0.0299625650689718,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10239211663078,0.0301150201671824,581,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0777636820811827,0.0307012337307031,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0830172173356026,0.0308404421012588,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105726026394392,0.0310422694483102,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0875905465673165,0.0310796462246084,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.075386224022909,0.0315512873181684,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0703793683641405,0.0326952315213044,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15081255049776,0.0327460986242322,487,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.077312873703471,0.0334739830831831,627,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0819738144844946,0.0337989983866807,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0766070613260162,0.0339906462400647,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0803694400631587,0.0341973613970542,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0764790879376653,0.0353613100415838,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109130848508228,0.0367301513174329,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0722513317499002,0.0367306182316528,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0763855229202176,0.0376861299314348,734,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132685273377767,0.0398943058064576,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0601540112159123,0.0399565041592963,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0730729120637446,0.0408076688683194,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0724188684454583,0.041141316597228,550,pan-cancer
