mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.173815300085077,8.73005750490841e-06,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162303679324561,1.1142351549244e-05,631,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.156555264944547,2.51031706111138e-05,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.149676977397458,8.60820856285045e-05,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.143384149131914,9.02954395236181e-05,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.143573089783854,9.20833057329364e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.15222033567869,9.26162364013694e-05,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.140211605617024,0.000187032535600621,597,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121701606388039,0.000273173520231917,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.136448670720198,0.000339112991183102,620,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116966644036468,0.000399523490441763,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120583212218715,0.000519954054862163,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104803645923399,0.000597159610623165,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116720823536521,0.000695203649514642,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115353122122954,0.000735232835010336,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.113351396269985,0.000758922260787347,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114605827154573,0.000875157175141618,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.120088064663811,0.000915769133656195,755,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121419137260251,0.000918125734219112,372,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.122215541798363,0.00102223246418054,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.11900825276457,0.00112648152284068,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.122098625297198,0.00116838085707598,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.12265489405115,0.00118359107150935,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109573929184469,0.00125605833737861,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112050942377382,0.00127656729789612,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129659163375746,0.00135635926363299,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105323081541736,0.00153983820860236,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.106888109509153,0.00154397276548813,152,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116805427163178,0.00165055634046908,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100320862453728,0.00165219633723586,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.117437947395551,0.00166255552162174,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10989028156949,0.00191284966539642,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122631293024343,0.00193014502502157,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108428531625448,0.00198459905700668,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.113996336952918,0.00201328785566659,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108511514234798,0.0022230485519324,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118014357489636,0.00224616917767125,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0988656587469706,0.00225607851534042,721,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127082518155525,0.0023313938473519,652,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108845952639666,0.00238895906065463,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159970485984298,0.00246300811499718,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108257790081602,0.00248799151080448,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.122117954433364,0.0028198080314317,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0995596781095598,0.00288188478712759,338,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137395773390189,0.00308955986039078,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114026449069799,0.00311061355795758,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.531575367240015,0.00321400544420361,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110685791985548,0.00337605006240661,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109111754157047,0.00351556214789901,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.106387528094263,0.00353021350239194,621,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.103279420683744,0.00396971272500992,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.113203316750699,0.00399317379595558,675,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101263757000532,0.00403323342892514,221,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0982413135639415,0.00414089627549724,157,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133111988934959,0.00416603967784796,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106313308214983,0.00450238615535658,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0979000766624326,0.00460312889897929,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107380583347335,0.00461791129380675,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101315418502202,0.00465622802158647,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0973582818578083,0.00482851495861127,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.106585186589731,0.00488193550281684,408,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100326607241352,0.00498060084095819,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120181429357191,0.0052819192259029,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0995570340958017,0.00537341313560708,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107695025289051,0.00615954159274968,43,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103401136688449,0.00633016812791657,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.115318105121955,0.00667016021640392,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.217892976289225,0.00689994977352526,83,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0838456603993386,0.00710305948815895,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0910154810144973,0.00791465716826753,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0956979503934188,0.00840233073380809,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.094651553798004,0.00842250625300927,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0916564488294572,0.00883971525327191,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0981332700314948,0.00894012603814791,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0968030822161585,0.0089579789205954,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0965737920359421,0.00920004974564986,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0857452876879392,0.00951891267019091,729,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0911262799740232,0.0101049688011307,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100014119325024,0.0107154415413012,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0913324669688484,0.0107529055828145,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0864871434899962,0.0108409168396307,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875841402579078,0.0114439856117552,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0916652696548476,0.0114767041826749,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0894160390688524,0.0116131409092682,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0829386780558219,0.0120177638510828,530,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0880430834912304,0.012634524408193,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0933329855278143,0.013324918559441,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0849210880582123,0.0134067847294497,209,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0846139526122827,0.0139705165121366,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126935484435005,0.014352156519479,689,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0795449096150731,0.0155821076964055,609,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134682476968619,0.0155882763789749,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0898737959136078,0.0156735693815083,560,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.198990063779869,0.0162345502389884,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0806085530527147,0.0162773571991061,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0886928218611802,0.0164133628203569,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0885782370153866,0.0165579789347245,618,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.09127578135204,0.016570956230196,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0861435056127683,0.016711173288948,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0720324797785318,0.0168304004189116,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.094350265737582,0.0168722894125937,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.123053467687662,0.0169701008074823,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0770690601334653,0.017627184594064,670,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111356265464538,0.0188983550881405,692,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.113798569912104,0.0197401297233047,417,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0900261104257501,0.0201505881570003,623,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0906261490973009,0.0221035325641739,110,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0857451499495981,0.0225034313471379,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.075367207421895,0.0227014503907194,570,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0935163141969069,0.0227042549033639,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0745907292081948,0.0232970729610324,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0851769032196668,0.0236164360102721,488,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0806259092548464,0.0238226596272154,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0755629254117039,0.0239180786201817,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0883979970851889,0.0246086490114875,98,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103410882179633,0.0249289358089971,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0884975831410845,0.0249579305823535,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0806136167260373,0.0250886972556159,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0754923206265319,0.0251449444608974,371,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0711382180471124,0.0258965567220684,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0853579579874885,0.0266673399741756,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.075280679451592,0.0271189781411514,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113613887016608,0.0272251450178092,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0828687890755107,0.027672155840626,625,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0736950790345378,0.0289263083125778,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0817957842274144,0.0291208795550389,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.103136008988261,0.0296859365027464,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710242546695466,0.0300420781553135,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0748343820904526,0.0304253672353018,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0809540006138987,0.0306907024635901,660,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0775781938451215,0.0317334199636262,7,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0843859017855266,0.0322407105826803,612,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.351108189614075,0.03406265751576,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0760645477532578,0.034305996728411,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0738393467423743,0.0345247343531643,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0740710907847967,0.0345827495157688,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0823002181362106,0.0366420950767977,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0843570031578682,0.0367072395637459,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0789454225875254,0.0368350539227653,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0738893990906687,0.0371183579646071,474,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0613997959188711,0.038749630314558,73,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0938204455003061,0.0391565836482784,191,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0829652287726493,0.0396548621682909,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0724496346555464,0.0405500142714414,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0917979790977498,0.0410390484414861,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0720207361872547,0.0411781645885279,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0635386432269321,0.0429650866337234,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0660575732280186,0.043819868987231,226,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0917502612894465,0.044036713599579,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0801602048420206,0.0444075650811661,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0758876617691243,0.0454028825826308,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0693655192286033,0.0454201751274672,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.075608149365705,0.0458368306178468,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0757282308579939,0.0465040329671606,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0633767305500441,0.0467614247224815,467,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.074311149731992,0.0468040225875249,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.071884656555574,0.0528521561945884,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0709435874021619,0.0531459427380247,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0770806272698681,0.0531607377934579,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.094453368169181,0.0532193740979349,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0771411220200278,0.0533683818956045,173,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.110574283386689,0.0545688659756924,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0682698975288068,0.0546938823392097,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0661193132085873,0.0553847185415407,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.071779740467488,0.0555422533804017,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0672141937769649,0.056582570098868,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0785671522409003,0.0567585939562265,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0835890436651542,0.0575479179310779,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0721723677480507,0.0580443071055181,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0763318417257262,0.0585933489557919,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.078776050655978,0.0608076867467349,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0750449589259822,0.062551082656334,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.10372886155512,0.0628003777899388,147,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0648029921302528,0.0631322625346905,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0621719089429615,0.0638256198585213,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.063592583761681,0.0643310202309063,225,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0810625609507557,0.064425497463115,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0747457538718181,0.0647220250259365,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.062871001842367,0.0660049078353994,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.065531242178764,0.0675366927838441,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0947581743770967,0.0693790234086069,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0722602943144803,0.0697732890748445,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0721190211379984,0.0698572531043845,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0924869196189433,0.0704707269484907,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0722342095294531,0.0708480424308382,298,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0617757803862511,0.07091012613706,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0704555546391044,0.0717634220252615,125,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0657557396320868,0.0719962329891946,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.344059026353176,0.0731909086172038,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0675859592901102,0.0732175003703419,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0940448227104313,0.0748508799283132,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0915992501835315,0.0749125617154175,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.062375425752911,0.0760796734951676,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0634870623462328,0.0769481849382305,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0623213377157412,0.0774130007159656,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0861529918221523,0.0783625860349532,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0868894594952945,0.0786455740960187,370,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0698152062352988,0.0801804926371244,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0578047870296258,0.0804095986081299,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0589133092809972,0.0805508110791943,430,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680513979833405,0.0817710945857924,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0670367445018016,0.0852835465270249,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138718098102672,0.0853917097988774,459,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0502297915166172,0.086025290454768,264,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0619567796018969,0.0867092395754426,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0608982759614839,0.0876584322932004,497,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0591831355325616,0.088028368574047,274,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0800355781651957,0.0901027828417734,21,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0872356512265994,0.0924759132360549,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0733613524317055,0.093174533210161,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0668569612136763,0.0937200763702033,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651012288718668,0.096061416999766,395,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.293659015284225,0.100802212142618,630,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.137496895003606,0.10328136261365,134,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0589266324774308,0.103897565671903,505,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0634637881088361,0.10476185202326,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0624591324993552,0.105036891312078,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0540666952294954,0.105382126088168,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0647958059565848,0.105836309941296,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0542915893548426,0.106863607857038,654,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0606844938725023,0.10714673821465,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0649402080283718,0.107507676857492,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0676886961618809,0.108586812368071,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0543562665829744,0.110757777675749,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0606330503007994,0.111104283264779,478,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.303283779813976,0.112785735682447,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0540488586781603,0.11434788095376,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0625554844791337,0.114633086416751,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0534870623042066,0.116441708614166,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0603883540462251,0.117051443566156,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0539159740824823,0.117138826143338,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0543290850743147,0.117725745988626,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0458104181043989,0.118524318137506,494,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0531062816349767,0.118897477415284,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0548509394202291,0.119006800050746,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0575034686454728,0.119159704888177,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0852285308210513,0.120246796786916,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0552522526034874,0.121075866492311,324,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0604956035160655,0.121212373307918,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0591113231250346,0.12252813703572,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0636467457655107,0.12462841575484,158,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0912802590194097,0.125779087202808,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0614595910070319,0.126204599249514,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0629752282722423,0.126732601436005,352,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.312749510985704,0.126738132655217,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0538264453015789,0.1287507180975,342,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0575345048948207,0.12949092662258,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0568306038570832,0.131752115606096,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0562294012416054,0.131926505533105,203,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0915834142549421,0.133691771985336,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0500949180083148,0.133973317265815,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.053263311391206,0.134766921331591,267,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.285748399372372,0.135637426165026,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0603834104846334,0.135867339981812,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0573759130578202,0.135980340658641,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0585997312106177,0.13702623477627,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.052023790403147,0.137064743572681,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0820884337499913,0.138086690395771,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0582494507102317,0.138370586560825,120,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0495472576500555,0.138629244774045,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.067770299484158,0.143128507989322,737,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0663215426481553,0.143476322535002,348,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0565966607751216,0.144597376320353,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0581075713185312,0.145217716119926,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0585467684479277,0.146198063564677,222,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0847533883977326,0.147528748915719,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.043238434070883,0.148735585374817,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.058528330069469,0.148933482226445,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0542230982513534,0.152693577639383,407,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0486972079299519,0.153834895162472,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.052580239910753,0.157269498460581,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0473506731982417,0.157868920233757,93,pan-cancer
mRNA,CTRPv2,968,AAC,0.106390283972501,0.158196288870867,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116063080742138,0.160480139279792,641,pan-cancer
