mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.14370307888358,0.000112000739858296,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.151524039083149,0.000119166353819042,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.201518453108602,0.000175464147105434,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.131276508011753,0.000177993172018942,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.125005024277057,0.000444664579382742,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.104819387213251,0.00115978570599144,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.119175652428359,0.00153975019751114,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.112882244195147,0.00156604836348166,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.47603755642935,0.00161840744802477,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.175082098354871,0.00162505322180078,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11233691147993,0.00209835129694141,195,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10721453759087,0.00233402476485463,696,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.114005914633475,0.00255892583683142,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.10458674652143,0.00310093121789045,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.112700881190116,0.00311143078296063,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112884091366981,0.00331297924202381,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0972508489743963,0.00350606590486759,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0881051670620543,0.00356307003270227,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.109875780046794,0.00415237879721067,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0930409249249714,0.00432132308167439,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.137986130644814,0.0044372101534041,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110083152806486,0.00469975152234204,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.10152572470567,0.00661225897701519,608,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.101529513662363,0.0066762370581215,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0960589981697223,0.00683949116687609,337,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0981545714847708,0.00700786920864305,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101838982078087,0.00758124736331614,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.14235565505457,0.00852326624514735,10,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0984130824092441,0.00909243675547754,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.107487875228421,0.00930578397094735,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0827643836444898,0.00945687594337495,494,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.114034406790506,0.0107331128768207,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0931229899026126,0.0123579531782274,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0917475965452255,0.0138327169268929,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0729031733913792,0.0152584451177789,265,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0918486079876045,0.0155049265407588,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100204435597179,0.0157775842858425,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124066136955757,0.0157897946745789,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0861311938027377,0.0161339242833883,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0860222379378588,0.0168508698142069,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.087275064823313,0.0176170868002121,364,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0888715883227206,0.0187812531026757,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0947272034961019,0.0199883340876278,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.124294055658569,0.019998026740784,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113808767582078,0.0213665766427735,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0663596706771759,0.0225388860025183,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0886020962195357,0.0236337263887327,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0865233148890088,0.0236890283271975,595,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106359650816338,0.0240316058614079,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0888989984350084,0.0255230188286594,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0849660609219107,0.0264710452331648,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0827805717142785,0.0264741308553238,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.357112796714376,0.0280232113431878,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0817411826051791,0.0284715000742474,296,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0727430791097324,0.029133331925442,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0863017342232992,0.0300343723360626,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0894053135473377,0.03055890530567,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0827249771353486,0.0311392154725187,280,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0804920859677017,0.0316863702030922,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.078087848109196,0.0317214497364187,81,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.280205148950008,0.0326846057974256,691,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0743101274202641,0.0332707466058933,749,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0793006823963224,0.0334961704874244,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.115638018452526,0.0341010816624105,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0783703053949733,0.0342547114884805,631,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.31101752325833,0.0343527767835049,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0712506183061433,0.0346542584935059,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.082557765987039,0.0347171458864191,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0838648811273682,0.0353622979027756,80,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0787894337613935,0.0358773849832565,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.112705011608821,0.0358874417694479,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.105213716549908,0.0359743820548053,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0724750256535536,0.0362697447825315,676,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0805236983418595,0.0365930968769406,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0771891945072006,0.037227394596902,304,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0776764436600713,0.0374178879463687,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103032079984391,0.0379545228814366,40,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0753125352139639,0.0382991966309989,32,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0748605613817368,0.0385341928274657,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.158754557410283,0.0388874611620436,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0769334366085951,0.0416265240770657,177,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102870502158437,0.0443904059630723,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0772562261831861,0.044571833237594,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0759913515760255,0.0464890377139653,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0708604911755894,0.0469804482590991,276,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101224558189066,0.0470591433913111,747,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0759646846053705,0.0477182481906765,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0737751479303562,0.0483348292772874,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0686832723197862,0.0492825968848729,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.10092910817904,0.0507939177132997,585,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.076488842421636,0.0515158958709454,750,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107189470471966,0.0522253807988191,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.114797605099999,0.0527928876085965,168,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.070849812801867,0.0534030878084884,51,pan-cancer
mRNA,FIMM,ATRA,AAC,0.297744971260136,0.0540730957050869,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0743736488273678,0.0542059694482826,324,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0738152434263214,0.0545373916173252,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0798545331460499,0.0549155865807437,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0952198440255705,0.0561016208021993,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0713782037276611,0.0561173986483474,66,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.324951200443854,0.0571013229986147,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0672308638317718,0.0591117262199577,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0664379260546705,0.0595674001981553,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0737611135459703,0.0597374446804381,698,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0876298482895853,0.0598464210625809,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0634964548150607,0.0612233896482711,363,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0713959797035776,0.0616211648256792,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.072389324390219,0.0637069284943622,120,pan-cancer
mRNA,gCSI,bid1870,AAC,0.108014432297625,0.0658063547461469,78,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.327298253444144,0.0660564228892167,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0623817525841484,0.066756638973661,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0651560739942152,0.069246098763008,502,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0725573487042943,0.0697804464311296,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0676896942988127,0.0730294028176984,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0690568828258638,0.0757750780643876,395,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0655793763350016,0.0761016306189341,522,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102089525859912,0.0762846173903357,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.071824209487816,0.0763134187295831,199,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0681748553432238,0.0764207473387162,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0877113900598512,0.0779312350656511,348,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0683140939101751,0.0780674959093195,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0578973946605808,0.0783139604465063,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0685627028692162,0.0788490920047798,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0690034795102805,0.0789075676847253,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0665141184035886,0.081092833064424,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0680641828187993,0.0816970283026119,309,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.066325783434021,0.0817050730735808,547,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0909254106664783,0.0821535579929449,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0642085556166852,0.0824158741736346,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0676521836172032,0.0826363639176212,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0695030660492933,0.0828399628233112,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0875348102882522,0.0872781273636471,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.499901425011162,0.0872933263539636,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0550790775255627,0.0873208533452071,688,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0834077981147335,0.0874953045332918,370,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.269963492418615,0.0878543185848782,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0591449614485148,0.0883542083076614,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0885426082670915,0.0886585967068526,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0597894669259751,0.0895618940530262,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0617005289103028,0.0905311518782843,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0681172934284846,0.0907936558226555,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0545158814397577,0.0910131221106925,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.056074919650762,0.0912895180686155,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101174658579022,0.0932641075878454,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0756353527436665,0.0939579123843479,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0633992180380226,0.0952108285950276,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0677309070443519,0.0961175789582841,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0903820627918435,0.097565518326082,580,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0886283062705497,0.097671763686403,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.227722039560812,0.0980018060536748,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0950460686139746,0.0983633707801584,54,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0584258770050737,0.0991691541627897,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0593575876790752,0.0995188911773735,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0639305455715717,0.0998730061990486,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.053520998684531,0.100381748846738,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0549351961123209,0.10071091027697,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0577522282143361,0.101850318788538,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0568754832034774,0.102310395087591,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.27389409701421,0.10239027215441,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0623677635254569,0.102904156116683,197,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0589247160704421,0.104183141075854,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0706032830658579,0.104338434609545,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.278837446318619,0.104956510222092,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0614519929356368,0.108396369725291,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0526586138683906,0.111537427579382,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0552950767439338,0.111990758132072,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0868846207001451,0.112962508368847,320,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0514442470728746,0.114388289551896,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0626359614378261,0.115187350898264,593,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123083905434621,0.11694633420569,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0571461668958747,0.118851211335191,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0524889362703357,0.119650543790081,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0641787224439339,0.122856511735182,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0603691984821178,0.123274204762243,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0593435833760725,0.123737741753901,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0552844349907357,0.124052373508925,512,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0567876557689816,0.124283571373937,416,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0491250029871946,0.124698516685145,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0615732766339546,0.124705721581272,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0565941958272309,0.12683111904699,465,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0592591262759924,0.128193267344753,682,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0606010356844049,0.128921063241058,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0587252379371764,0.129981570782188,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.054754470822625,0.13052346394108,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0607973058154173,0.131215391518664,741,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0571665808712696,0.132244156161936,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0863150834967617,0.135737739021659,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0730109208148388,0.13661215045006,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0563558488125219,0.136883133891988,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693198579950567,0.138351012020892,544,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0593048316974637,0.139015779120112,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0570944636406837,0.139345276999817,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.415296298066551,0.139758707137823,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.119077433544314,0.14047801969609,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0466969313425306,0.141757507271745,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0576820384095109,0.142462095128722,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053847680827413,0.144040589555232,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.052755981967405,0.144331150706525,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0559616609810695,0.14473997560441,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0565545141079187,0.144989909608099,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0524319711059909,0.14524174981186,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0512555120663864,0.146123759985122,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0545640183568089,0.146393072704389,319,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.20757840723612,0.149205722970917,61,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0450350623437585,0.150573789893694,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.054894006976187,0.152488888269927,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0486054089044866,0.153437005107335,317,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0560165556762411,0.153977400898255,574,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523041713262053,0.155147564810673,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0551641334530569,0.156255683981291,623,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0479527866865448,0.156398814871306,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0705228644829555,0.15680069274003,714,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.186596825479242,0.158751417441217,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0542602267837438,0.15942076670187,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0733101250378068,0.159951279217672,742,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0457317713545171,0.161963337769855,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0552037879980293,0.164719412483769,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0492474249686665,0.164774587979674,670,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0529998261674378,0.165818250578361,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0511672201633621,0.166010925588339,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0543954314034828,0.166019869071373,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0501100379486791,0.167488187376377,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0674519234225878,0.167943867371751,12,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0534294475781071,0.170272548918644,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0604325596345192,0.171994036606431,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0551288443627091,0.172238959059357,642,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0450419898742459,0.17305341005947,34,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0522972388199564,0.173490103807301,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0478104061165755,0.175234526282959,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0477363160728933,0.177085469972687,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0497627891607852,0.177669775453898,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0461299163102657,0.178759723485007,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0526208990858894,0.178859412606112,244,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184721561255059,0.179919762625152,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0966423084159669,0.18040072281147,236,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.068127296044769,0.181022062069941,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0491020709054456,0.181861695259108,538,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0503513426314912,0.181964135031861,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0508203642458849,0.183128337014402,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.045138123746222,0.183322662279891,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0460476134796896,0.18451993545319,467,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0530161845656102,0.185999303586234,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418709688603771,0.186724932525619,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0455361715111613,0.186787122709111,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0477663054352831,0.187618308342829,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0441288524328455,0.188285293909654,266,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0706432904065064,0.189040258237932,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0526538326724452,0.189455208384089,657,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0643865150463485,0.189514137111158,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.240012231632142,0.190834270204204,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.050050379785349,0.191053541242218,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0437356894709895,0.191376431732615,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0987583497485236,0.193115578896271,487,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0492818561295597,0.194058502166373,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0491192918316197,0.194119712517522,283,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473454580171728,0.19537853570734,671,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0488833251681909,0.195481024610338,563,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0486120206150117,0.195535218690411,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0518247975149334,0.196514723506176,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0482531690772505,0.196518372735884,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0451700994257315,0.200854250629721,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0674033489280632,0.201422331505734,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0509044824581954,0.203281024058301,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0508430615892539,0.204057979805937,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0422224142473454,0.20564724846734,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0450844125479683,0.205914266265189,584,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0491554640211514,0.206170133536427,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0652255894730516,0.207406999056843,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0471125474044051,0.207486639748882,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502654918720433,0.207791101014603,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0498361034797424,0.208326146889147,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0508225239954689,0.209157215869168,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0496913708525878,0.211408363932867,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0471706874251087,0.212159796304103,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0470323649808764,0.212568835474407,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0485791320805662,0.21273510036132,645,pan-cancer
