mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.19002045106299,1.14387382205908e-07,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.174354810285967,7.60094302502236e-07,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.155353542805385,6.46884419523338e-06,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.143235370570039,9.42670772976693e-06,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.294841422700031,2.21388928930519e-05,114,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.136992339096087,7.80389572635724e-05,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132979535833632,0.00144521293975963,15,pan-cancer
mRNA,CTRPv2,R428,AAC,0.131393442603435,0.00146700589836591,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.112219181700894,0.00158279215532858,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0976628847136291,0.00196651142839537,749,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107420176242939,0.00260125637293031,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150959189472701,0.00296151903186109,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0909666572943669,0.0030537421666638,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.153176304132098,0.00309359340917945,210,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153144731907931,0.00388042774043778,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.153846067822105,0.00411880289693788,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0999146665021256,0.00439320130739381,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147388996998241,0.00476580364071323,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0878008535193377,0.00478012929480961,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0906712134396976,0.00693655324888416,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0965351038025166,0.00790736565958304,492,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0736916032454644,0.00922551507847641,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.166117498928845,0.00963540286786285,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14429756635021,0.00975563399719603,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0956729062024206,0.0109010998204373,362,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0787618294478996,0.0109497137146488,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0821142839935714,0.0129512701709061,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0761170983674077,0.0134992126121143,753,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14605591763608,0.0138727616176973,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0823566374886435,0.0172097603244027,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0768210510292969,0.0184248451546556,614,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0753665841552665,0.0215728454764779,708,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120633999858749,0.0222498692782036,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0836148126392983,0.0234876047869298,347,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0601531518249703,0.024880815378986,264,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.076143721049562,0.025711909262622,19,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0815804915156273,0.0260685382052301,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.070484798057668,0.0265586075259263,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.111355268978908,0.0278054661299419,162,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0749331659469525,0.0279339711711714,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0633455567192905,0.0281670745101942,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100194860632969,0.0300452737399501,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.261232285033312,0.0307189248978016,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0999110509757335,0.0320833901852778,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0702188719533234,0.0322443069989423,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0687937940602242,0.033260519040861,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0798331421001578,0.033597413417926,705,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0617023681063215,0.0342755862291853,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0750296347327859,0.0346048122261018,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0749250389751333,0.0359663622174571,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0749683282127523,0.0359799569548819,644,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109158309709427,0.0380285005148912,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0696582706682366,0.0390197093045627,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0612857018409361,0.0400515741311017,687,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0744819147687614,0.0401814154912277,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0630627045173891,0.040294616416606,402,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0707722291314514,0.0409131415178023,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0660161699933763,0.0420759699115578,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0546453319126991,0.0426846522378165,353,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0721805895648849,0.0433263796909148,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0702192401940908,0.0434799970110723,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0706403451150549,0.0456238070374667,477,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.101100635676112,0.0473170625970235,571,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0693508410241305,0.0480959413752319,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104269796152874,0.0492985792050463,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.065214540116513,0.0501083872965121,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0620402961537498,0.0510223051324399,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0557276027342037,0.0537710024823098,494,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0660382584523433,0.0545016490351809,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0715599793208507,0.0545469188154913,552,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0712398250946182,0.0548213177251539,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0633308700273697,0.0556553953176344,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.099241616273628,0.0558455131885126,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0642509047824234,0.0563970280871735,22,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0707293075406725,0.0565598814680713,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0856186232360819,0.0578355049898261,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0635762510560388,0.0581070042652016,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.067116192611952,0.0582529920444149,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0624957194485764,0.0586585570570036,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0611950976115696,0.0589133791005311,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0622035496439025,0.0601460747727196,385,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0570273794128405,0.0612635190876311,690,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0670502342615662,0.0635434673023357,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0583630261927157,0.0644236607929249,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0648498516991466,0.0657212312535215,674,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.126530879401049,0.071963988851244,151,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0592078534042866,0.0727986622865735,400,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0633961374320558,0.0729604776932772,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0564576929112557,0.0770587176039655,723,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.087269591246925,0.0772555544186506,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0665638925018495,0.0772702372821974,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0617701440319667,0.0793972731954034,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0601029617247156,0.079473481303482,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0921698269165998,0.0828498564937549,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0848479077735552,0.0841264719868914,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0506314249665161,0.0842144997707666,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.212312525138782,0.0860086460216207,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0863511028191171,0.0860831024215462,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0496785185889639,0.0893573240161523,391,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0907379617540989,0.0902279808655976,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0628426304137195,0.0902300857446343,55,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0517198272240869,0.0907178533252207,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0599893270864754,0.0930357037596054,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604170642766714,0.0934054649953067,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0633539101526799,0.0939090906578745,113,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0563855199122288,0.0955203009643933,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0519105085603487,0.0956967716942688,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0488403548777542,0.096282027909692,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0583059286390951,0.0974911272692978,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0597242284301842,0.0977626861183425,657,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0592123294032585,0.0984544316373809,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0567180948935339,0.0992721940628484,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0547517016688756,0.0998018233115539,755,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0496217957332387,0.100218823146698,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0605043432959714,0.101912744934167,20,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0585156820642109,0.104288541212699,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0553108496606586,0.106018673660239,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.112995699055261,0.106367582289559,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0609498554135139,0.107039700525706,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0599724404546141,0.107225581488461,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0474186788117085,0.107875466711753,398,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0577741844367774,0.108102437619452,86,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0847919077355918,0.108594378795069,580,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0532458894024367,0.111398394280709,557,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.054192766948209,0.112241307121883,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0588644223423746,0.112568927530701,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0577944512875289,0.113543446439077,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102302048170707,0.113892725733145,236,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0540021184578701,0.114325578009197,380,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103952292890385,0.11601132307492,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0817588638886042,0.116223252118264,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0527061922420091,0.117506651850259,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0592776595161142,0.119123992543325,652,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105365488348698,0.122397844825618,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0786085844251601,0.124073782059043,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.055340890135044,0.12613895389268,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0635927148844144,0.127349541746837,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0524455233312815,0.12807580503123,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0513862480577536,0.129980819419194,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104448546783973,0.132306733755421,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484171598370512,0.133314204157404,387,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0546455152062349,0.133985773741162,173,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0735757363852869,0.136497328209693,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0591681986705168,0.137081646666703,46,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0471462815291422,0.137378293224939,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0492409246986338,0.138087330898062,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0518245956296187,0.140069607054165,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104209693449574,0.140184250713359,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0425179745221619,0.140794005073861,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.058502218159161,0.143166601745374,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511290122857455,0.145438610965217,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101535618990973,0.147829145939868,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0641523845351563,0.149426515477986,604,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0483999514742706,0.153150216329616,720,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0451755244050566,0.153261771763116,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0996730528843905,0.154507122775157,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0987401581098916,0.157838149679756,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0492039091853041,0.158563944818771,96,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0740241231797033,0.160211560566404,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0441644223791269,0.1613136686252,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0503131783203665,0.162747777677623,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0527028263425722,0.163676769025148,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0965543021678342,0.166728912811914,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.045939641770816,0.172263002810248,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0461600659562748,0.173841333940136,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0502010403953197,0.175114263268125,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0443391262155972,0.176753670118968,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0479586735916,0.179005826821321,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048055885698478,0.18111874589575,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0427215013815429,0.18188398280699,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0692043591577158,0.18230382771104,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0652214130761977,0.182825723985809,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0416078631894636,0.183416180797906,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.040890397437901,0.185408486860522,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0421881237362318,0.187200322187786,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0723587032798129,0.188634927504144,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0425615633284289,0.188879115236006,276,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0361063357402777,0.191906776377287,265,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0910601370340711,0.193169293182744,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0904257492190405,0.194998690554493,123,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0984615031823222,0.195318005825952,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0668220636780124,0.196472811327211,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0722958622948711,0.196609574935274,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.042130991951037,0.196679790986524,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0617573155402017,0.197198269085275,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0433812106635895,0.19823494071919,466,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.045816529621913,0.198594440446412,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446000860210307,0.198931516834462,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0461666682722755,0.198977930748167,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0449116182027669,0.199950517786661,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0424786082592784,0.202379184149863,404,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0408958871159389,0.204541560625925,337,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0382758818767641,0.206529016978204,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0488203027266052,0.208565164364543,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.06838827613909,0.21109805648891,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0449367481231384,0.211608667213891,127,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0462281080722338,0.21354898112009,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.039306398253131,0.214373362133591,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0677969528439859,0.214913323699864,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0399528580491166,0.216236358569542,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0632254392256371,0.21727995477813,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464042516916132,0.218692168668005,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0375604706581407,0.219502942051117,251,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0424683423725528,0.219535022549004,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0385216308983195,0.220640170618065,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0384493441574473,0.223914185112172,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383287962142596,0.225174587761076,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0434366699365059,0.225936543999837,682,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0641445635620631,0.225952170905671,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0421924738299026,0.226473629602131,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.040994609575091,0.226667878502809,693,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.036676241443102,0.227166627778535,582,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0532600499432868,0.229608697456697,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0543125354162944,0.229933987657291,370,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0439359646885834,0.230310910118517,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0421460444895286,0.231328324263425,342,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.035895445745619,0.233491184942441,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0438802429013663,0.233862219560627,24,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337659820052707,0.233867715252903,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0363263942344958,0.234380332045499,224,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0399307245985087,0.236359099814283,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0599480921199141,0.237348543262385,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0428906434096997,0.24022381115812,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0433141952809682,0.241146067057839,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348013387699644,0.243925534948677,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0406124187636986,0.243936302302721,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0452400787884959,0.244498985820338,109,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398551284834541,0.24452777486836,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0428511269237873,0.244595635357473,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0548034552954399,0.245664529987274,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0671955016398933,0.248406504535581,232,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0499663064556054,0.24924065143281,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329839382038651,0.249453128718755,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0346307972414833,0.249849421111362,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0377998809918352,0.250988653425149,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0515905757786412,0.251207155202355,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0418264303098938,0.253063803052778,667,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0417255219497114,0.255029766717951,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0412344022641412,0.255651472894851,110,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0387385976964847,0.256528740854725,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0416755606948578,0.257648529764261,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0425728411125788,0.257910270081056,485,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0408058238682618,0.259046747248072,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0360402241215836,0.260773306846651,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0385449694528643,0.262085515006598,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0402517110884908,0.266361679062384,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0543635579854862,0.266449749669255,49,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0377273897122841,0.266777140440758,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0394500495921251,0.268970380653073,119,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0391191179404449,0.270011001596488,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.037773671922365,0.272199118561745,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373911855011119,0.272707747760764,713,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0372716136743453,0.274387304307806,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317979986160189,0.274755456671542,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0351273349622841,0.275468995286629,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0362981488064608,0.276487668974469,364,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0392142613054491,0.276852783096972,758,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0527995869983506,0.2771467252509,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389099850119405,0.277301572772889,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0372339878008246,0.277920410372538,177,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368365443040107,0.279723909879907,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0339739615084734,0.282641635315263,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0362644134704171,0.282662534209761,465,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.047149216620612,0.285206647708868,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0492145297840407,0.287492660542357,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0428432764396705,0.289356665172518,356,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038965000227168,0.289410306674014,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0356819801589106,0.289447000802315,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0357407431147654,0.291290209633853,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0313513740054084,0.292225094194648,202,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0353851516913183,0.29240054363763,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0358806676619254,0.293110672733972,700,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0341894680726049,0.296000971463953,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0551846568153798,0.296195611353928,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0384414873779927,0.296431134553974,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.037210669340919,0.297249306610756,311,pan-cancer
