mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.140873468497678,4.97332204423899e-05,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142707585360225,6.61086467037592e-05,712,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.148039076030795,0.000105183147517273,227,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.129600971565798,0.00010777116284999,343,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.118243679351454,0.000202619609255166,708,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.133434214385071,0.000240074888393212,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.135804908125302,0.000706014709387843,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100921082704446,0.00083240670911422,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.108346167554889,0.00109585298805122,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111969267996091,0.00168125563571712,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103099796344881,0.00213111699178164,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.115427572240397,0.00256761151727244,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0986537014098986,0.00271166452221779,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101039567295833,0.00301829037055726,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0985755388561258,0.0030567472950897,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.097075456118903,0.00328470960717324,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0935861795264853,0.00366406626738229,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.106760735955212,0.00371996436385749,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.130213091050035,0.00384946010844552,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.108927363820066,0.00398177873794712,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106093166812748,0.00431682091035701,635,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108726732819911,0.00433115323931894,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0952480001069773,0.00555864085611366,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0915337922856807,0.00626054006652561,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0932812685592999,0.00626579704774312,691,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130952902863432,0.00678977635826518,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0920622547563921,0.00681518707025673,249,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.123489216920167,0.00681647048403975,694,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.084053216899762,0.00754771398782196,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0839024142798896,0.00804682706812028,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124920720097348,0.00835445029356664,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109092303442442,0.0084759468875552,346,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0950210737205076,0.00895001716602927,18,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125154607935287,0.009985260043777,29,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0822390009273229,0.010235328207773,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.083901850354635,0.0106905642686985,720,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0934325414635685,0.0108515472117661,244,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.07590947971165,0.0111455412560918,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0714794031592022,0.0111844450314183,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111942240986994,0.0112403184862411,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135891414186896,0.0115865041384996,665,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0809124626188273,0.0127066450051719,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0855475528751015,0.0127419775620603,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0872455177994507,0.0130750146276224,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107436263561252,0.0130843639469029,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.090493920634025,0.013307119078787,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0782450190024708,0.0133221467918552,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133912568285711,0.0135020566899415,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0866638127050128,0.0150229213289095,620,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0918348419724745,0.0162311869544681,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.087380211269901,0.0167878283585638,644,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.129766851807703,0.0176572707851634,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108819604722655,0.0180235235278585,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151520774122218,0.0183941847394639,142,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0821598395279823,0.0190755179885662,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.163476960521184,0.0203508170264167,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0855527757298839,0.0207390482424011,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0866443851806232,0.0208622055274471,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0855660374000084,0.0208842582717192,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135894923303372,0.0209941265510691,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0664890633106656,0.021225388851985,238,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0713449723005351,0.0213382739316033,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0681805515390504,0.0217813865283765,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0822490216415675,0.0219734980066777,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0733759310998489,0.0231001611943239,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0669702334416642,0.0231690818376751,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0761058755752325,0.0236167083633213,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106269240330574,0.0239840051223569,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0736263488877637,0.0242901128913955,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.15815653779488,0.0243933941737441,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0695988235520843,0.024481043070204,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0828977258486734,0.0255580713083375,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0744252718495079,0.0267772750842163,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103466816949724,0.0267864904915099,235,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0846377828334675,0.0273070285290689,377,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.153957007143819,0.0273564392126634,124,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.074754124564142,0.0275071063180369,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120671351817595,0.0277625305061745,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.076653503412577,0.0280561586711007,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0727013238103154,0.0290284528316595,243,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0767945720330218,0.0291228145176591,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0828884020187436,0.0291275392152228,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.151601359253107,0.0294760298908762,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128676052500417,0.030476816378157,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0775594526085176,0.031207388934473,475,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0702519451263666,0.0313191996116577,550,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0801968058390716,0.0313424697771108,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1134545396763,0.0313915373732586,443,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10867789419892,0.0317357039073208,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.108108309085567,0.0319038277871777,603,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0820409928659272,0.032141242668553,484,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0684586640008971,0.0323462316545866,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0815491260836916,0.0323809654745899,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0799915586143595,0.0340149368972618,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0737995368660353,0.0340168966055996,48,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0774634868390806,0.0344349508714008,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0705002699179338,0.0345262610999199,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0690504966625322,0.0351087534194167,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0831067040555411,0.0362131412158048,109,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0699093747327825,0.0363604567934679,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0779890755324259,0.0363624195104971,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105521155602345,0.0371704103564772,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0718053814536572,0.038846127584203,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0678688804075097,0.0389840973455569,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0767052772388378,0.039139256153614,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111166301170109,0.0392791775088001,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.068899611148505,0.0394428968931848,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0673108580765266,0.0394941872988404,195,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0726194492281274,0.0396687788055855,597,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.056127476531513,0.039745589441664,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0887965519126021,0.0399857980487413,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0698032255808065,0.0410576196924239,81,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0696876670693506,0.0418755438719073,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12252332109566,0.0421306111031219,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.063346442302904,0.0426950007381535,565,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129028554378455,0.0428073315849768,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0709280699222469,0.0436637944376158,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0658034142321061,0.0441564987290948,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145923756119355,0.0442035014203002,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0721714846257376,0.0447066103573292,281,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0760777679630008,0.0449073929770035,495,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0850655473384757,0.0450869681507562,589,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0659286289454218,0.0452264263735916,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0699180307926162,0.0471914960318161,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0690289711743005,0.0474803903246532,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0691992506483258,0.0479226630742353,727,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0742351176926194,0.0480907566272524,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0624130232065771,0.0484214841318056,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719114249824793,0.0499253258909782,612,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0753523302144557,0.0503665882011308,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0735536715666149,0.0504847330406567,667,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0639895116835007,0.0507123015729927,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0733745337112556,0.0514832067926234,65,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101679012111655,0.0526114636830564,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0614385222069795,0.0526604392332711,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0614855221960221,0.0531633136205354,211,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0606955718032058,0.0535666115132645,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0739823107049134,0.0538127463958582,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0611367315746533,0.0556516412135104,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.135168921931682,0.0559196117524031,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0585681141543734,0.0576910138104189,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0658197278170169,0.0579123692177397,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0677275827166937,0.0581284079947891,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0662023817079624,0.0587046317141372,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0647651801620194,0.0620047017581971,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0671011814519506,0.0634065680088854,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0604649822097551,0.0644347666715309,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0619111782391778,0.0645103766310409,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0751814230442276,0.0649202702229305,46,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0610336053601005,0.0653585397458107,206,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0564377553601449,0.0658199655391417,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0589755318067602,0.066111655840961,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0595718517422753,0.0681265535882029,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0602130243794367,0.068478397175373,745,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.128645265701366,0.0699376097626376,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0566892521416365,0.0707136926667977,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124316607784831,0.0708057838998867,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0759509922400606,0.0711128895045508,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0595291836496952,0.0711646306226189,275,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0568924733543263,0.0712567824817955,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0635180123078752,0.0734946634751641,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0840472916048477,0.0736828313141124,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.083219482522576,0.0739812491251636,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0573821378875888,0.0763679731888752,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0654784247090793,0.0769412939204926,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0557479779923469,0.0782104071140168,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0569800119198308,0.0787464897805025,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0603149418612624,0.0799682816010867,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0609315289057374,0.080130374460679,28,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0660966154732767,0.0807887582183801,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0660164965379357,0.0821308359355031,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0648201185691486,0.0841004390829853,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0596572623013742,0.0842084373074293,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0640686736605032,0.0844196668017458,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0717835034847856,0.0856599349990994,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0576805653991285,0.0858933764562689,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0632178269788714,0.0866110323108728,559,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0603554965579814,0.0867468739020201,758,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0529183141382002,0.0870858876537887,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0880494398518367,0.0886898294337857,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530049387422891,0.0902813329362495,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0584199672070492,0.0914885163032112,499,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0749835579873184,0.0922356799482863,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0613827123843336,0.0929346759484731,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0538653304090929,0.0941420972860119,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0571266336918005,0.0943283392984994,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0604384876085212,0.095633555017093,435,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0525512775422659,0.0977024815004846,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0617520037088225,0.0989435257885388,298,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11186523977685,0.0997008184869241,487,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0538265912584333,0.10300069034557,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507666978873621,0.103022699375688,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.056365193729105,0.103360993163992,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0735365504187551,0.104067134791366,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0543124187541058,0.104417244319507,547,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0719912594788372,0.10485943284914,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.114555366209255,0.110537059519406,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0575067491142016,0.11088252829333,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0784085647414453,0.112420457367217,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0616925892008735,0.113121416395177,652,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0523472566844246,0.113832402927801,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0472952119938847,0.114761750398432,251,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0507592259953554,0.117973345567472,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0746312829153214,0.120227275166891,49,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0581908791702116,0.121512429338856,724,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0725413717105969,0.122254605881779,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0521391245932824,0.12287781255405,601,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0565890088452718,0.122903471844704,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0809439394837517,0.123374262780197,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0708869887233155,0.124505517024132,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0818568446561945,0.12451370133665,685,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0590385549645985,0.124987120705948,738,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.050026290252891,0.126732940259879,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0654534098917378,0.127742785654107,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0528700813805051,0.127887166095965,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0528107316840054,0.128332987624005,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521698150904367,0.129154723423401,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0669992454552662,0.130715416792975,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0494745072749262,0.131047873108449,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0702229622102399,0.131295961082354,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0554871345238652,0.13149611964095,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0724551695588299,0.131852616514369,268,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0649521061671515,0.132865878942263,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0580194154595237,0.13387369220188,170,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0434736468730187,0.135293368226284,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0457467217595428,0.135834133097026,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0541458714357701,0.136796262625988,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.042455540456459,0.141719325089239,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.049039837737158,0.141889208889166,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0695938167585285,0.142228033919682,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0664279086926294,0.142889370878099,527,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0746346180658294,0.143167534501135,392,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.054446008870542,0.145721709802474,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101344242173016,0.146360614574167,171,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0587480745784592,0.146448745120506,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0488134633791347,0.14690600902491,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0462944426706482,0.147380342898052,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10137758739578,0.147527862219114,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452511460370598,0.147800214004183,335,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0437287657184484,0.14791304747516,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047730936271546,0.149493051481541,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0739575803109569,0.153296771984076,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0484438950397887,0.153613828505257,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0481485507150565,0.154445532896649,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511448906730899,0.154732604181357,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0490556089484291,0.154962013295225,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0628370750863426,0.157353132276678,349,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0516223967859183,0.157730708562738,395,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0712892821654969,0.157913116302445,231,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0749312290933373,0.159422581425394,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.071837397617235,0.160400483228097,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0470821498433207,0.161346495329108,502,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0473290244332023,0.16167672954629,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0673696798953987,0.161681180792505,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0710573102856754,0.165267962761279,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0509598881927863,0.165973315094783,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0659459668190283,0.166969208426613,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0495051142921088,0.1678458433192,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0495818369008993,0.168173982081394,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0700728007250144,0.168972680154544,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0519429359794674,0.169085005355518,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0524059719513296,0.171752710938554,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.050523911119863,0.172621287867744,492,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0679192873823182,0.173154177017721,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0433546508691266,0.173630458440853,363,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0439959100804949,0.173934144939996,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0440806312870059,0.176208464298954,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0451459241135655,0.177100836776119,421,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0502183476893805,0.177640917905732,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0615232691027965,0.179323139081572,393,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0449027815876552,0.180772025066215,598,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.046552086309122,0.181854539347554,372,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0449128961809052,0.182469602047264,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0491354166293231,0.182554776160169,107,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.059106832372364,0.184391168947885,413,pan-cancer
