mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.144405277063887,1.44611000447668e-05,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.12810229223074,6.38759389218186e-05,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.1205715383262,0.000111557402028563,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114423090631363,0.000294707061383995,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110881727297426,0.000348243054110315,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.117573465551819,0.000378678775800882,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.110297448384725,0.000474739849592088,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.127219085443404,0.000669674944391636,351,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0959447899667983,0.000697511122166447,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.183978779149953,0.000728893676158827,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114018364751629,0.000881519657130175,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.117723995528355,0.00090961556012597,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.117378635093039,0.000933145228477795,453,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114691214693344,0.0011735504257026,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.116929920158099,0.00146863502689075,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.122604639394065,0.0014767604317997,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.170936726871162,0.00156777915618539,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101442721004735,0.00179079672103736,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10884620230073,0.00194583928046527,207,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.098482932794015,0.00195650465587065,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.125581165287523,0.00216586723311163,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.102870815726249,0.0023683452900969,615,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0975683042595223,0.00247405803550796,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111097321823547,0.00254347830163683,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121430249084933,0.00262387089727613,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0980423747413739,0.00272706986941339,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.108056342751836,0.00298768791874785,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.110200177362201,0.00322250860764419,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.169304805272198,0.00343016753199347,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106615612724087,0.00395195337743989,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.102262488503455,0.00422834209946839,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0996761794620129,0.00426488904590265,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.11107425362313,0.00449761059372231,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103618354618718,0.00469495101307556,481,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.152325761473477,0.00472170928333343,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107283259004715,0.00478870335765472,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.097175251652767,0.00490261039418725,496,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0881563638623849,0.00493605890052407,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0930059154308847,0.0049636416700529,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102343482539644,0.00511624639171169,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0991838350613715,0.00565551563174514,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.101579736168781,0.00570162699493187,469,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.11107883265572,0.0057331938304116,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0866550228324358,0.00579127680711937,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0875397023345507,0.00599707611023119,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.100591083335586,0.00607216070623083,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10383751294508,0.00637515742346142,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123161401025459,0.00663352339174981,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.099093988474342,0.00690071111010251,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0941434686875383,0.00704836456863406,4,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.09195584170513,0.00801118898292275,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0967331622916949,0.0080477151044824,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10396111814483,0.00811436348834398,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127777721205804,0.00817247189886237,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0974768269615639,0.00834766422759702,499,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0985992174539421,0.00848877653947614,297,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0990058699833458,0.00944534547265263,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0810521878855293,0.00989595057661529,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0775706003733486,0.00999972118932221,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.093781325835193,0.0102292002897984,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0853559529652398,0.0104915253023541,371,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0751315434899073,0.0105351080405499,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.112586068823957,0.0105461588010001,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0902283734170611,0.0105643733228413,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.103231166315088,0.01067806223612,242,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0952284317418885,0.010919252264811,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0792504190583646,0.0112373845667509,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0858106875436965,0.0114981701035218,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.127063556377474,0.0122089430644419,329,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.102638280370475,0.0122994874079577,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0908406920600453,0.012458424451842,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0854470394207591,0.0126281162847376,228,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.106430109144016,0.0128778163898202,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0880864875908477,0.012883795987286,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.079228286586586,0.013176294065304,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0891894638524882,0.0137425223193267,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.122035689889724,0.0140130690279294,150,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0833053553458409,0.0141242359756205,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0792978598190032,0.0141705526353933,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0895544626655568,0.0149201230113813,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0888686905819153,0.0155426471595061,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0902659786676709,0.0156498901604123,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105557014524905,0.0159299184682174,439,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0941260153947249,0.0160404080500216,633,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0841406820324323,0.0161982554851201,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0814499604933946,0.0162386336081548,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0842901507636767,0.0172525665984898,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0880898628233261,0.0175896977515487,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0950084467350839,0.0179881386388483,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0925564382947371,0.0183428457336303,2,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0863655859242915,0.0186307695456171,618,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0872718815643832,0.0187920167762926,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0913991368775447,0.0190821072067595,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127122231956412,0.0197444888023942,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0714172232150769,0.0200306118080628,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112462959980911,0.020349364229478,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0893436296644309,0.0204303896955407,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.086852131833568,0.0206586655497031,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0754805511533391,0.0209556491662676,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139644236209087,0.0210153376632403,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0932163366561927,0.0212848752941517,154,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0892088914553009,0.0213081362781486,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0876958434990528,0.0219757278687109,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0869341020865522,0.0225056433526696,477,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0871424697538678,0.0227503569046236,60,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0784486650769901,0.0235158539958183,455,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0844277577617176,0.0237009538786383,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0782795828941609,0.0237101829389255,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0802501859406915,0.0239320337241362,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0822514459734081,0.0247905665119576,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.083050717798513,0.0254236267963236,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0771566714493376,0.0254411243644376,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123447019113784,0.0256326962892163,54,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0847106153994816,0.0269835858081643,17,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0805436785489012,0.0274942640791013,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0788081402276667,0.0275577735860861,205,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11508724728328,0.0279164831894148,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.11716648040867,0.0279494705565913,254,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0832717043063667,0.0285712367049854,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0675914687291486,0.0297011244139479,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.082874125879127,0.0301684821353455,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0693170373302765,0.0305931514470466,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0704001975799212,0.0314549791654892,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0879705710063999,0.0315246722018075,705,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0696126303917486,0.0324083613468091,609,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.103219298188796,0.0325329459918975,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0811919194604695,0.0328162643911134,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0713085936899829,0.0336588529200964,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0774044991005945,0.0356237878674666,631,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.073073572960186,0.0356970732083832,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135228212319344,0.0357035326961716,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0814027435494762,0.0359509123517555,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0803446546516921,0.0361022300580128,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0836297110677846,0.0370736397967244,447,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0751584832584292,0.0372638116327424,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0687151825754202,0.0374835877527259,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.079414124742628,0.0377042760676826,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0797442405873943,0.0378639080811441,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0728301560529816,0.0381478531307423,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0834302538633316,0.0385682707286006,230,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.069941510459146,0.0387229419518149,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.262884659864612,0.0388384092888105,656,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0799024964335723,0.0395743178091849,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0662502673444721,0.0401246965765702,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0752559147011587,0.0407662705937498,538,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0762119216030023,0.0412857343281694,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.06817033269067,0.0416667557192672,412,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0629020832487541,0.0419501058867356,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0821181039577611,0.0421042248772705,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0675531391044621,0.0439188385651919,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0660020239332363,0.043949354770378,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0657479012362117,0.0441796671222942,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.115771340143909,0.0445037394933591,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0702286172858141,0.0453847720267474,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0710575507468086,0.0454807504172471,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0710631242487155,0.0461909026749597,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0738811212635049,0.0466859789181111,622,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0612567453403158,0.0473465855540627,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0662297336702653,0.0492323378478849,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0646716953784953,0.0499022131078008,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0698060322158128,0.0499814769816496,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0684041117291864,0.0501808656737627,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0777089029978339,0.0512669968978745,454,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.070607256100912,0.0514729901401696,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100998943854775,0.0518134649179165,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0740009218138685,0.05187782306148,628,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0757869642300863,0.0522074858047868,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0724570218078545,0.052375589330771,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.078206304508541,0.0528272467897934,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.075855681307606,0.0529219742657917,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.091974392008124,0.0531798770966,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0970426910847432,0.0540582773398874,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0697072340447627,0.0543701598157823,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0603322383383712,0.0548981315469248,702,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.248313075301685,0.0581411512684008,61,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.06410704920336,0.0599951777806848,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0680282548747384,0.0601859415141988,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0609543871310515,0.0611850537250138,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.063678159004356,0.0620562515151361,163,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101717604959119,0.0627380844921432,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0737360521760812,0.0651635653279954,347,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0669751884911762,0.0651854646922102,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0680933003151571,0.0653897934088363,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0717686941571784,0.0662136163581942,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.060514543947305,0.0662516544248132,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0676162179001013,0.0668180794285051,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0709932743811062,0.0671230671222251,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0674538494750367,0.0671612278465343,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0653736329636329,0.0693837032504183,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0713821023179493,0.0698290373630231,575,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0683616511070332,0.0712740992683244,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0697443822525788,0.0712953604874094,594,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0619212554759818,0.0713211391116257,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0623811856180405,0.0717961374995311,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0688886942911981,0.07204846387329,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0647037120116562,0.0752886627457824,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.065881226200247,0.0762496635238524,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0655775100597717,0.0774662122999594,734,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0608826660502003,0.0815469100462824,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0913157980593891,0.0829448493313478,118,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0651962505085747,0.0835676322247884,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.065524813444192,0.0842512290114054,475,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0612641602528823,0.0844867611033662,476,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0583844876072878,0.0853361451372063,363,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0959729381496045,0.0853472513856534,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0890870600053374,0.0855640743164953,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0528537213004662,0.0859752172954587,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0564464112451788,0.0862861800410243,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.050727394033368,0.0862871431405019,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0633502072973264,0.0872409634287459,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0631734840458524,0.0884885132386562,660,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0848075233678533,0.0886280677505805,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0620835056672439,0.0905133960087546,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.089272956951305,0.0914291846361181,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.064767116878068,0.0940752549884859,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0627564235811299,0.094297638633911,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0532748741605427,0.0945146756464824,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0594088210625893,0.095404118830609,5,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0535065436222706,0.0959287095043765,556,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0602284403938654,0.0962545641395005,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.113069637386596,0.0967297770252378,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0615971868871008,0.0973553026101875,138,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0646879696588024,0.0979146542680475,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0574280261760908,0.0987897263465044,504,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0768634329329175,0.10033604519899,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0736134628009763,0.100693338887789,291,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0605588432666679,0.101090861390106,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0638722024305557,0.101175534832403,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0617037586942375,0.101364327345175,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0542523253840953,0.101493998890534,565,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0879473375426906,0.101567157057688,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0612504612713584,0.102139688098562,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.059231827936839,0.103719725366489,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0536343830552822,0.104101733862717,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127058301143646,0.104173634939684,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0613745134610155,0.106856622013932,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123052591858221,0.107313226152543,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0726474242306113,0.109339629165243,100,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0502555294130414,0.109474140450026,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0477817866764481,0.109801831127,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0889566828831937,0.110772469379293,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0460685710077891,0.112204973403522,264,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0883814713711982,0.113406485772769,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0530292130962074,0.114421744555501,723,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0633301611810638,0.115040558276825,646,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.057387269095443,0.115195667763186,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0774121337212108,0.116240657756999,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.058044591822886,0.11718495705802,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0542431331008135,0.117685341344613,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0507342847521702,0.118029076676064,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.051407646328171,0.118797728740125,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0473669744645259,0.119101456756383,494,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117130585492335,0.120235083752158,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0543845370548662,0.120555130246378,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0603222507698842,0.1213407257884,98,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0540989031653747,0.122871906251725,322,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0829021434188599,0.124074073292663,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0559284219786695,0.12414376295665,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0515627055003725,0.124489594520496,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.049723597524851,0.125236818385071,753,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0545775926980511,0.125487591375107,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0736387984269632,0.126205924209479,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0968078964512813,0.127271333869972,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0542608625525582,0.127656825588194,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0604988636301619,0.128263472367782,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0643347427089359,0.130409856938598,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0517428650729938,0.131311620087379,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0865775205937708,0.131552995553546,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0468394543572742,0.132033364516993,290,pan-cancer
