mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,-0.550164433245575,0.000195548949725475,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.260864970732178,0.000741899071459721,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.122503689522168,0.00215153578025322,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.114023114159358,0.00215500070236395,744,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107234029596157,0.00346199840367288,214,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.222799791561535,0.00405736333543365,140,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.111510235306787,0.00485369303077303,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.107366487151779,0.00563111188344355,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0995615288686717,0.0059940943670264,169,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.101757083412146,0.00816421806113801,278,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.428460619534703,0.00861474741223252,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.101554500737169,0.0105429122155131,497,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0966208343470662,0.0108935544021984,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.093873406873028,0.0134191653071779,416,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.118524611308207,0.0188682625088864,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0784500923417215,0.0193576358500346,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0886692607828223,0.0200631079433683,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.101151712596077,0.0203411913480798,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.074938858494003,0.0206103255494687,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0832233711952046,0.0208401437207939,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0817133582278185,0.023053653199541,319,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0832743053983929,0.024176742921651,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0884509185270537,0.0274001560865329,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.073174735305136,0.0278001630725364,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.580579353459733,0.0286098201747271,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242872095605182,0.0296927390776463,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0714533861310152,0.0309253453600959,39,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.075712327755813,0.0316090220161319,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0842932766249325,0.0329021236215792,380,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.305673444022538,0.0331027469446787,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0808469269655999,0.0349975009569064,635,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0656297563009928,0.0358362524567469,609,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0771721491548294,0.0360277483657897,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0808746181347564,0.0360285426920684,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0740502315314849,0.0361834229614261,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0735218953560402,0.0418028147079484,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0775009147984555,0.0421195137603335,178,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0726022972881797,0.0438123023296934,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102004866758212,0.0444300990652447,756,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118766392238624,0.0454351671668795,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.351098394469685,0.0486713528517709,31,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0648646683730235,0.0494225977192238,494,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0689924839282663,0.0496843235300205,180,pan-cancer
mRNA,CTRPv2,B02,AAC,0.07183831454423,0.0506426737165361,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0620231839365421,0.0535223778006613,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0622848868566484,0.0543087501865082,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.066695546448927,0.0576750920633128,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.115589615815931,0.0594397318712818,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0658141872889315,0.061748561788897,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0737439567199856,0.0648851779852908,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0686860471042552,0.0651922243488432,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0621510622768258,0.0674692611251189,421,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.308852177784596,0.0706829734278803,630,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0603714005685694,0.0737940229366696,695,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0628495460462947,0.076770077495101,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0602566624547234,0.077121706072771,453,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0645763445544413,0.0781418631404575,58,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.05838413217792,0.0783523017307594,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0619530630252909,0.0798837146446009,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0675442062894253,0.0822728089185128,423,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.065353098924788,0.0847675110809069,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0663939517725549,0.0849036566294234,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0652061599653004,0.0854305109952736,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0612125154213876,0.0872831051189766,706,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.339867169803478,0.0888985192076944,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.238881308443801,0.0916077988132914,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0695776615143475,0.0924325930858225,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.06680234271155,0.0927445761127463,598,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0525297330090426,0.0932212373187237,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.065974469735462,0.0941584121593633,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0633927297217971,0.0956680365451594,220,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586963165554113,0.0963280186303193,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113782700642494,0.0977877208460831,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.295355141421726,0.100697638491745,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.054611495451507,0.102498527683195,73,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0558552968406937,0.102653158413017,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0521248764238936,0.103886124615045,430,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0606304294734203,0.107377591824369,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0694045781252446,0.110070783687791,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0540803243968192,0.110736870752756,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533910361832657,0.111067728496992,474,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100991183606467,0.11146924058006,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0710701160348551,0.112557399515138,692,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0575858901620934,0.114546247608743,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.051489854272356,0.122773148253734,489,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0571613978505341,0.12301783881851,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0829201930803664,0.124426072873003,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0522758702991474,0.127009711014143,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0566930856523238,0.127350211870196,120,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0549130846199262,0.127607662150412,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0600793204505185,0.128197905352638,751,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276520474103031,0.128848924619507,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0826465019916899,0.129582601659731,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0592358356464531,0.13078880313746,601,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506232974415278,0.131627893513712,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0453789873906846,0.133712615846756,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0561747831553061,0.136190017773003,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0590835784886338,0.136345218495589,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0476374289882627,0.136401297528362,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0545714456189569,0.13767263126405,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0515315432099741,0.139688433296578,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0797376439074497,0.139979054748196,585,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11413756403304,0.144346234936854,471,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0520976740850844,0.144602735748397,253,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0780055247912362,0.144772666677431,67,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.252987178243616,0.147036681324326,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0563615170908002,0.150972864130804,241,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0480815407131774,0.152394279935879,4,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0541607628251847,0.153616761612749,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.269380494409311,0.154253038510526,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0691294611503692,0.154316130924746,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.048271320738909,0.158886297216283,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0503794743583878,0.159291749946048,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0671940034651167,0.159529989450184,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0822908624716717,0.160065794360841,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0503331624199953,0.16025173438952,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0525503139437474,0.160923508889747,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0459394515965006,0.162750179092366,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0554990359301937,0.16282355953974,324,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0534736888133742,0.164527773700341,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0450564224801211,0.165906930281657,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.046845636345845,0.166469960583331,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0500624634208386,0.168278168008288,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0515849087244823,0.170860663445898,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0478198933570203,0.171976329137522,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0449828218529272,0.172485260697486,274,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0510317776970062,0.173092547816434,587,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0962874546247941,0.173761931203545,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0537502726423115,0.174628923788084,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0453583533159245,0.175965044707426,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0517996845555683,0.176124520464848,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0517249570240905,0.178567118532611,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0441042398229378,0.178697062679763,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0459952611261704,0.180750796725885,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0477402163354206,0.182548378185287,332,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0433520019524104,0.183032911098586,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0504427669395317,0.183143365242188,667,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0499532858191689,0.183321308871199,483,pan-cancer
mRNA,FIMM,ATRA,AAC,0.22237494154271,0.183421596614926,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0505637691430143,0.184318858728013,611,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0568723133341421,0.185040417776792,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0399628891590868,0.186392000859981,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0454130211992142,0.18642629998621,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0742023027748116,0.188299013728679,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153365964109176,0.189719954768776,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.048177886580089,0.189821348996638,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0746540865920304,0.19187901792975,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0482702873473511,0.19263557889504,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168225084332417,0.194040652617269,129,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0485960180139205,0.195375527887917,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0424670032958628,0.198451303513614,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0456158124791664,0.198489122213002,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0448271083981772,0.200429572578887,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0446412149248098,0.200856043478032,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615287763324613,0.20267000599391,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0491135290690529,0.203469265015365,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0483170035918125,0.204015207968432,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0403809637153671,0.20420113361492,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0580814945468238,0.204746142409762,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103808119596041,0.205038360040917,390,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0481850384801966,0.207445982936034,431,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0445741266266278,0.209607763172819,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.040557718508793,0.214685500733587,247,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0938561187198352,0.214807155031173,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0547910800541284,0.214905484156455,737,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0860275199364392,0.215695987893996,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0453484571276265,0.215714572298824,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0465245434334038,0.216097515601181,135,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.04633746627227,0.219599334460225,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0408794850684844,0.220452066510856,455,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0429152438191849,0.220930344766599,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0448172253812414,0.221087579033417,337,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.04747205282024,0.223613975673709,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430475136491339,0.224188796814152,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.044392485769176,0.224487505932887,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0471990764754984,0.226061076077257,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0418427983989218,0.228189851233676,252,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0606569293964281,0.229329179520933,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0464112023164094,0.229582433445354,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0449866665042308,0.230589646454933,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0718458076491405,0.231898451549366,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0420478873180925,0.233834638650834,372,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0450035253762188,0.236192572837192,653,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0398235378003704,0.237354437157174,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.230915655064258,0.237626133816562,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.073007319568575,0.239559335237879,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.037435758111902,0.239983026186919,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0447989408933119,0.240723389736813,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0446774737630933,0.241714524738015,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0449357856858077,0.243417594601911,184,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0436968356337499,0.24400571198241,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.045699335949348,0.245612787749783,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0415347454293596,0.246009359435101,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0685340516970395,0.246472846918111,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.049967725810946,0.247807484120292,589,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0861213568140785,0.249490446581494,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0573596452967859,0.249709925936104,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0442430130673866,0.249984100264031,642,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.037638864627797,0.250239209487748,458,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0396569867073898,0.250311627035061,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0448595746541338,0.251368565977194,388,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.183506435183788,0.253042374401996,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0446401167506782,0.253524212033448,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0440629182309784,0.258242662302953,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0420274123824887,0.261304585362352,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0431529922083989,0.262135725976006,403,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0465755631158257,0.262441661806213,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0564489684908478,0.262611569866262,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0406323330125082,0.263539148647547,490,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0417686244945025,0.265962185658395,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156004639338171,0.266613821207965,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.054182507613058,0.267793190623018,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835938695878168,0.26827229098411,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0423889094170094,0.268786512732747,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0349187685892225,0.26925140421783,565,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0682672257273238,0.274149822459256,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.037483740063599,0.275055526669183,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0403224144809826,0.275150894614445,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0393859838716098,0.275404304278708,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0359037760165851,0.276789597539963,613,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0565908284535562,0.276928858568181,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0536739451484669,0.278307508551943,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0415691032984584,0.278866992000958,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0350719709458174,0.279673899271581,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0402730936419049,0.280394120647452,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0380322224753762,0.280827620305641,82,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0869537132983602,0.28134975955315,308,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0425548857390177,0.28169040575667,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0402235921562235,0.281711801501738,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0408803139854023,0.281767458386244,549,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.065287436252016,0.284286801578589,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0419255296577883,0.284315871027843,189,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0493264273787954,0.285018781021055,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0351827450284388,0.288458577070839,213,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0416279492743457,0.289392577521466,722,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0460684761034259,0.289848556200326,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0426562969935868,0.291320893508343,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0388757563234041,0.2925054989871,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0367960754095245,0.295394383086645,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.19409259865727,0.300984296330059,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0367280245353758,0.301545480780242,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.204506433117187,0.304555794793303,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0386026964362075,0.305026648054258,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0786991427609013,0.305893178592548,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0370446137708003,0.306192981964327,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122358671584359,0.307324794745735,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.321435781764979,0.308295603852506,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0556154802671375,0.309574389521923,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0363455519387937,0.309984579377351,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0386365386079154,0.312286645446319,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0310696818860524,0.313297180803503,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0358473630676884,0.31517236058674,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377603093322238,0.315354902262015,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.038070878319615,0.316609338264438,50,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0384635567386206,0.317814968475743,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0386604375398137,0.317923801546804,237,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0353609539237425,0.317960708702558,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0338854233782544,0.32051082752244,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0316815868066471,0.322976040973511,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0385159762974108,0.323972149833683,44,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0522307413407295,0.324207551265354,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0317377971571411,0.326290077259429,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0308880970377047,0.328664346164699,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035756661395642,0.328672228043799,141,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0330200624049868,0.330463268396485,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0318781945157415,0.33046853982107,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0376427127029741,0.331990794376551,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0368162186247817,0.333067667056106,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0405905977617655,0.333111350545247,356,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0750746566019953,0.333574486679739,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0367235026859114,0.336357993735661,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0593069095477679,0.336393769659697,217,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0392199950724566,0.337763455543946,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0337987422291842,0.338073903020412,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.038739662553355,0.339045879588415,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0333477688864136,0.339919701343228,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0301094575470972,0.340209551130741,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0326896903588476,0.342017800764205,558,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.148385477927291,0.342948014386779,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0375118313735882,0.343486122554669,632,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0327047164538967,0.343862534821017,592,pan-cancer
