mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.173285301689455,1.46854513685916e-06,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.172938132180075,2.20042944549951e-06,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.14712749104168,1.06994529739127e-05,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.148092251431644,1.30882002067638e-05,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.13736376997125,2.33259662368646e-05,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.161013789672718,2.42996633413009e-05,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.138127437318263,3.56437654051869e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.128220335945197,6.04636923092498e-05,721,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210096467599872,0.000179425607870939,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.109571114400087,0.000210672686801461,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12738534152487,0.000237110717288242,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.564198380025933,0.000331677048486975,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.12223423909631,0.000365458497038292,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.122301253928071,0.000446917500067167,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.116390089997338,0.000558756781542628,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.132082014040068,0.000738019359389012,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.122788421076269,0.00101839054873724,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.112907572549956,0.00101957991951536,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.108405313184796,0.00127665732431369,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0997729510555292,0.00130520511177932,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.104325050591457,0.00133326984406334,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.125557301204213,0.00147184337954722,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.108739319762869,0.00158665159932482,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122135221089658,0.00167036511958474,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116224848374727,0.00187792475227357,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114382336331884,0.00195314202377725,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.105411434584973,0.00197787712362584,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109255542219367,0.00212223235380258,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.102905773214559,0.00221817324664909,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106723366143365,0.00229711450484726,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.108366352895047,0.00230752229425879,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100424808282164,0.00232009034622036,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108158811137665,0.00233063218021041,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11739166594565,0.0025300259135413,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101465229686444,0.00302170035280027,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.104855412129415,0.00323475167211906,7,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.170709720666193,0.00337671108584587,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.11460788189435,0.00339636633476915,550,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.103772577339448,0.00374099347221156,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.109222785931644,0.0039854518905432,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0988057478220817,0.00430827627053443,687,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0963984110768969,0.00481155629708351,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0815747773738596,0.00485527402318746,264,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.106874985924443,0.00498500731646921,60,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170758098326212,0.00502875883653384,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107369425551029,0.00573425277850754,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0904614022523991,0.00650510324095838,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0887772124262907,0.00737585467460042,654,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102544854573804,0.00780944396807808,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0811442443264836,0.0079346732785228,238,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.103307157903449,0.00802132207261148,90,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.103818869110562,0.00838727342999782,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0996639353476464,0.00843797650061414,490,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0977504650770907,0.00853600919917801,648,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0886558783477002,0.00861904485632586,39,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100834971923974,0.00874557973631687,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125652389190115,0.00875377010784369,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0930253532900105,0.00882057985694102,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.120435892649064,0.00905507483607595,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.103116857740962,0.00959724174916744,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.104969009784745,0.00959847550805128,406,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0997760847568519,0.00962702101437314,75,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0874185805412026,0.01015771603028,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0955153651119216,0.0106245482050158,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0905424289693929,0.0106332003186752,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0959953131488995,0.0107991363437403,515,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0834259994989843,0.0111081447058643,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0800089346978455,0.0111998777127788,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0853960672274071,0.012106952910851,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0993236873627673,0.0123234327409833,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0887800511477724,0.0130598456194892,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.086259965195331,0.0134842319333574,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.091394910192602,0.0136943169347865,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0835312061795162,0.0142197640648819,509,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.14468531813886,0.0146082801076946,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0965071454159133,0.0149341944924212,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0914038876249771,0.0155549312289504,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0825015474630758,0.0158531094203037,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.384143991555702,0.0175074838312748,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111223248371261,0.0176902399027296,544,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0911170694678257,0.019096280253457,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0798490961532087,0.0192192896471879,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0775132497739008,0.0192613732082873,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0735296262735964,0.0194350618093729,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0783054046457203,0.0195981551734347,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0928235051249449,0.0198300710011025,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0783405841887454,0.0207036003338968,303,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0826672248694433,0.0208561855449545,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0845307184788084,0.0209617806178695,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0891736137281792,0.0213486267739432,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0870544961188401,0.0216808150939606,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0924791454130662,0.0222173114809383,377,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0685360058502659,0.0222747642517437,265,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0874721875470531,0.0223415863703869,400,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0887650197003947,0.0223808547758602,405,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0809464376283457,0.0224864344944824,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124925747355921,0.0225381125430849,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0861552065076876,0.022703889446087,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0866230189750764,0.0227873014512725,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.089308903656166,0.0230604252285769,199,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136310558323592,0.0232957662575693,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0881994273477117,0.0238793189856666,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0820035703951127,0.0239259178459529,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109264345045198,0.024014546763038,12,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0729331840481015,0.0254920152004247,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.18041612172302,0.026239196687086,308,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.183163832029161,0.0263908531954352,390,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0800507957463137,0.0274256983209753,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0876764357199162,0.0279473073474978,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0881783337828518,0.0280422125578084,423,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0759306518141079,0.0283292732364793,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0730907083629963,0.0284419468903756,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0874285899095784,0.028827160806877,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0830468126504314,0.0298818757191072,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0868121208365436,0.0301070018775953,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0709157470142393,0.0303532386607265,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.080811277441641,0.0305162528763702,153,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0848178857522734,0.0306607731683187,307,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0853711416999115,0.0309199954654948,653,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0729635636772222,0.0309722546135883,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0873328788924189,0.0313400344866299,601,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0807253543493393,0.0316606718368324,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0775338639459355,0.0332164730967402,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0757357218614418,0.0337974056710327,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0768996121260315,0.0348196932852247,467,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.33913109935619,0.0352939743757061,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0924906930725167,0.0354705915031412,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119161461858457,0.0357798370311623,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.080609099850007,0.0374223684150245,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148091707927373,0.0381237351585978,588,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117291476033406,0.0384146873602437,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0766818762413146,0.0385230631732581,563,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0758045510450239,0.0387904838179478,749,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0773722823055379,0.0389248419658773,187,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0642714804011565,0.0391994949753556,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0734223172456111,0.0399805426816485,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.071670887700106,0.0402580719007667,221,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0821451033205493,0.0410987512510088,206,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.334313415396128,0.0412385610393243,32,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102877059578143,0.0420000542467682,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0695380504758119,0.0426027990372761,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.10809184673958,0.0460501275639341,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0725237610125613,0.0481393893498129,372,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0738357250176751,0.0493538644867841,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.076111967648406,0.0499344478454095,110,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0763249321542143,0.0505821532269896,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0791094742911438,0.0525650726021079,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12936850307413,0.0537104006033751,361,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0719197960910018,0.0538988928285449,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0783363442743573,0.0546447653613021,484,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0721931104688291,0.0558641252019203,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.06474697814961,0.0580764915006211,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0708615557244981,0.0589308567551898,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0942602101068551,0.059014057411305,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0727732574041761,0.0595815607233995,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0903122682885785,0.0601998901471358,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.145843734693414,0.063023295380282,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0672504611733888,0.0633637466195005,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0678014341959428,0.0638386249433496,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.073083529961314,0.0652417768945032,611,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.118019605685393,0.0662940362201154,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.067682987633906,0.06667717479541,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119803195654078,0.0672213191101097,88,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0836198734532401,0.0673156925139441,334,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0649411496741702,0.0676255162634852,243,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0692083169371982,0.0699739657635565,595,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111394797767986,0.0703218281945178,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.312050478138186,0.0707759797119093,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0941237803790542,0.0715139749327332,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0665332291507056,0.0721512994684175,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0666179638683544,0.0733937016092054,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0774512022550469,0.0742977130101881,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.117635609485958,0.0745074854578855,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.068776722702253,0.0767357115989012,322,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0620829843939983,0.0767646416976075,474,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0620547444729001,0.0768435315088649,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0600168704013902,0.077498872522947,363,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106130017429626,0.0778057032126318,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0683633614919568,0.0810405175315889,2,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0613150622891621,0.0818311841767087,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0812777833322049,0.0822482940818234,433,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0632138705603096,0.0853060769026566,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.102811356204278,0.0857035459073152,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0683694600421571,0.0877002883396726,205,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.056245518558771,0.0883153715584826,690,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0745906456995556,0.0913955576313985,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0724856358268635,0.0941192200785056,758,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0656137292180634,0.0941597747932118,104,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0583016660886033,0.094844102581479,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0589394704832959,0.095522850155092,619,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0661820420903703,0.0959346236106281,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0603637896445129,0.0990679286612273,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0625556626054198,0.0994280699882298,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.081781535457819,0.100436174825931,714,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.112273562781861,0.101565729557327,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0620792085407476,0.103749445257938,674,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0552728315895474,0.10400860599066,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0537277463203327,0.1040294529572,27,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110607037188713,0.105866975319443,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0682552767844418,0.106441624112619,103,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0565892000389395,0.10740839172583,583,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0625394413181296,0.108201499359388,98,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0934038687681621,0.108715184066947,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0629444542281834,0.108808870533892,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0596711965970208,0.108882016388716,670,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0560591650890249,0.109816713634367,207,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0861105892007113,0.110478289270137,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0611607227576469,0.110773529656083,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112789013489707,0.11128025536421,142,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0607536871721451,0.111783756601623,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0638269065134926,0.113299882047607,495,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0577862625135223,0.114627358346,180,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0529066854376773,0.114857381052131,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0565747252178407,0.115220632893347,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0518245030871356,0.115920633616755,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0658139222479937,0.116708571992563,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0558046859067961,0.116840571120698,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.055556562742534,0.118547079513951,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0969980040867232,0.119056315607026,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0495498811385799,0.120378533546132,411,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101454751772757,0.120668983744825,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0850148766542218,0.122421858749609,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0588862362722277,0.122847033782006,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0569101128301876,0.12329837092158,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0521737882111075,0.123333335508575,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0595142487704636,0.124174682218572,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0608712192827752,0.124488320690592,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0957881523062029,0.125216176113849,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0526331825680859,0.125470553786335,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0630927806465359,0.125962104919441,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0619752431878182,0.126389625694271,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0798628353716512,0.12785813816462,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0579020581617112,0.128537759032686,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0498778362068694,0.128741451539947,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0552350995306662,0.130524473345083,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0566970920339141,0.131012991580224,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0560928790531868,0.131139674338047,625,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.05093414868266,0.133551961959164,391,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.09837096909181,0.134163522753492,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0448327690440458,0.136127027396752,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0933054377740015,0.136563583099023,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0588088524647232,0.138521177980465,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0528263592118522,0.13916176298101,402,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0580885374568053,0.139327588032713,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0583380120103351,0.139721985502663,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0580736754098083,0.140856604290195,229,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0557036948760289,0.141237685363538,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0587040217845279,0.143006111270577,444,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0578054106518873,0.14596231792938,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0726411308556848,0.146390979531716,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0552968669551496,0.152917385737749,220,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0551831453879992,0.152980413638547,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0469334691143862,0.153735207892731,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.25112064028774,0.1542504990885,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0531214366919104,0.154448125806499,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0502961764795544,0.154502717574571,267,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0521251859875804,0.15700732771173,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0482327655180303,0.15809464712882,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0502516230727083,0.158160931160499,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0526830216873271,0.158414388986217,337,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0539177381036549,0.159251439037107,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0811503631271601,0.160463717802623,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0565716284264928,0.16054063434561,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.204336354624748,0.160817806743693,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0590111898799795,0.160932579510589,109,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.230581801169968,0.161671963115688,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0489085784632743,0.161928968735714,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106692745134141,0.163249297398462,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0513074339869186,0.164626876734036,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0564506949469238,0.165033351493643,381,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0539969548821937,0.165898560644696,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0534128049180226,0.166740894934662,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0523149900507656,0.167123749698224,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0573889691793967,0.168506225976704,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0538742047610968,0.168513182584755,710,pan-cancer
