mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.228050352755338,7.19624309307724e-10,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.35920428249789,2.57003996740354e-07,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162229026485451,1.59186091075353e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.215041617685747,2.49889984505431e-05,162,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.15834580476184,3.49667169411635e-05,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.167012914502156,6.9389594840083e-05,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.144603066192271,7.60994907624359e-05,657,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140516910781383,9.71373517134161e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.275589480130992,9.94107660930613e-05,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.153725921904751,0.00033374905796442,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.187814897553966,0.000422933678019472,204,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128330611277842,0.000617389266954563,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128977821677016,0.00063091894435136,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122812101446751,0.000670952178390119,428,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.105793515670731,0.000771693811376301,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129210891799715,0.000804490337490778,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.170313623526247,0.000963897563435915,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100182475274025,0.0011570991193081,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0916072296939975,0.00118035069093407,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101940837507723,0.00184218918111991,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110308728674236,0.00193380029383778,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132822639065183,0.00248942380743331,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.20280459878343,0.00262744371502688,111,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108093830118307,0.00279493204598859,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.148015753057772,0.00421404521199296,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.10814930649182,0.00422611997712859,637,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0838313566671582,0.00465482959262847,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0943445914281835,0.00577334072479485,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.140265804693744,0.00583424149990625,122,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0935536944842935,0.00682112878675779,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100606505426556,0.00690969513751325,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.13396131390505,0.00736418334030399,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0828054464076772,0.00750296687069278,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0911545433305192,0.00777090427175976,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.088220058104498,0.0078012560564926,425,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.130121583894323,0.00834750555290053,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.131705155283706,0.00903663083472151,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0910583397903981,0.00906220411937177,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0977728251659873,0.0092220960323261,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0964792086433149,0.00936356868028021,667,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10834610994419,0.00956750778747665,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0791639029859184,0.00960164249737069,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0969441871946543,0.00966614164132213,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0997010746369674,0.00978226687475745,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.129425161226513,0.0112017295763556,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0766440210605155,0.011368926167814,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14752142515364,0.0119779395251245,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.184530340450595,0.0120277576650272,132,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0710373929105742,0.0124100423955465,494,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226514997308227,0.0155694139111842,325,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0745322300072561,0.0158995618198468,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0833354137516411,0.0163271985065675,522,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.084347140212875,0.0167886919777805,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0865483406853019,0.0178155853832456,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0845550549882011,0.0178434048691046,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0771968071469479,0.0183565041658142,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112164098552308,0.0190392866441472,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0862086910506629,0.0210973610042022,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0791926445512045,0.0216682331950088,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.080612707388272,0.0221373499516353,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799028719021278,0.0222352216050393,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0829764194300761,0.0233521395879187,127,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116183041579039,0.0235443386068241,105,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0714643029768837,0.0243355491905965,214,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0677050764736845,0.02481873839225,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.112672096174808,0.0249043342432262,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0823086403844387,0.0250393017318617,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0799715043222083,0.0252055975609001,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0685044245730878,0.0253668355119645,328,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0793153384552955,0.0254525544297812,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0739464872453419,0.0259166979224294,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0801200567699675,0.028192475654296,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0778075687126792,0.0283091952822265,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0785973790939004,0.0291444904982603,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.109027022909473,0.0292693241220657,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673852772898983,0.0295561324603247,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0692931605244697,0.0297711172708896,363,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0799734053946579,0.0300336618293278,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0658207394811419,0.0305731519364828,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0762449407649459,0.0311761100108363,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0766932960398557,0.0313269426354579,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0735970045779881,0.0334793140205413,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0734018793497539,0.035890247370447,617,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0608813572248953,0.0364270759439335,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0697746922455105,0.0367287155335323,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0755063089454646,0.0372555575999529,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0624798279388341,0.0388601640398093,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0744919357705971,0.040305432300502,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.064996825647364,0.0408150064133644,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0833087314548577,0.0415687893571819,439,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0668069880917333,0.0421844287676322,195,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0759473308452012,0.0425127259913344,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0628247887554272,0.0441608144713216,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0920778978602519,0.0446105606199403,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0638672629132954,0.0450806370681683,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0606551311042531,0.0455772293004227,753,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0656529888887139,0.046035534213642,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.062308823063161,0.0461045833039323,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0690409487065489,0.0472670043401128,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0643578711272629,0.048246158788284,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0719564928196422,0.04966398767635,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0729253476664221,0.0507819619437743,84,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.054354334577576,0.0511858076738776,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0714136489250335,0.0523383523536454,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0681667676253009,0.0524643836662906,563,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0657668994039246,0.0529753777782186,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0559211512482589,0.0538766055894659,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0648831550885467,0.0541598691922151,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207426793636662,0.0543058132146355,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.063532762910483,0.054945942070593,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0694459505217187,0.0589833360775,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0736726832118729,0.0590049158112452,681,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0654105409432836,0.059217995430195,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107024965095662,0.0633709226801452,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0637764042191803,0.0634763088827543,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.067205629401447,0.066191038764005,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0653980052900032,0.0664586534248659,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0666244237488126,0.0668483395103964,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0549122364034383,0.0674535575388902,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0565524359631767,0.0681499180871958,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.058792836951779,0.0683627072135855,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0821501621754965,0.069555532781722,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0843810548795129,0.0698660768393706,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.059545966737985,0.0737121078095337,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0853516484908054,0.0749928352221058,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0580816210282335,0.0751408243034324,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0587738800231561,0.0754329757839951,416,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0581227613382743,0.0761688016717344,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567207141485484,0.0769298506089785,365,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0577916602149746,0.0774593769785945,220,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0528192461304922,0.0779125841101756,1,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0641417828858924,0.077957654368232,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0542765989373282,0.0783502374818616,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0632038165468815,0.0789620260050725,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0623078631190009,0.0791355643782091,460,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0679051308470509,0.0799606506913076,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0611163513179363,0.0806638702778944,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0676365874677503,0.0810268819392346,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106375138900371,0.0811896558747664,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614669932515885,0.0812078252398051,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0601413944369336,0.0822430563728324,284,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0888322502417343,0.0862392778179144,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0597597452622546,0.086970060545799,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558766265477895,0.0869713848714055,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0662615253861556,0.0879573234813431,639,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121261340814139,0.0882990287119354,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0591485079625485,0.0888413254902451,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0822817745273803,0.0890282930320166,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0863864031667935,0.0890737040869728,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0853560563480585,0.0899277266018459,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.054206622818271,0.0900939614427639,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0681338243041448,0.0910610676382321,46,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0508685653979862,0.0928826350586358,402,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0493197189186594,0.0932503459109891,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0829686419592931,0.0933258027572367,99,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0569933048030346,0.0941608093462931,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0634333889970756,0.0974238300318953,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0839870938951526,0.0975089355048005,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0803552589677513,0.0997729828234295,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0751279980322627,0.1000949804851,40,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532871841297896,0.100143706782814,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0489346232628346,0.100825518712152,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0825337863811973,0.100836058822176,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.045319736349545,0.101188023964471,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0489996571805209,0.101681273705888,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0735265622220892,0.101924162649764,604,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0527299720909114,0.102546480322393,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0506758562788187,0.102737514611079,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615777550288846,0.10277632068234,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0760177048476159,0.103421818166415,176,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0514363050437496,0.10442574815517,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0833053193266933,0.105053268037938,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0558344225644513,0.105921906083102,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0864396076375518,0.106792438847239,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0502443111951079,0.107448249305071,27,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0568888261831754,0.109082408303932,620,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0540690186413572,0.111306057419795,44,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538617149027113,0.114165350987038,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0455269728339679,0.116083171056794,398,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0538469974148805,0.116566568975066,632,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0805269566068577,0.117698840014461,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0687271199344092,0.120613241161958,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106327646048654,0.122776750396494,487,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0503998926282922,0.124192206084231,404,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0491055356030653,0.124272812495867,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0554630354189204,0.124969701956597,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0472066826011556,0.125487741481165,332,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0489805674966519,0.126350959500508,744,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0575570776895881,0.126363010980774,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0479971165733516,0.128476522048149,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0516585476117818,0.131120863432711,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0444517465780205,0.132381966084638,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0503430950921241,0.133500706552902,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0514937098413059,0.134894480964054,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0726981371335759,0.134984751417573,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0544257448374774,0.135760746612003,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0455862039208143,0.135772202015146,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0557227508749415,0.135879400497094,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0683326906930835,0.137105895186221,747,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0475808238564379,0.137288368678508,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0440356755042783,0.138537904220955,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0434125322451057,0.139428337990282,198,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.050169022062876,0.140094310023579,601,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0516753102313661,0.140590036912739,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0842073509044318,0.142142384263126,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0437361782766512,0.14415888334047,437,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0467775761111631,0.145562529991209,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.041753502535096,0.147777509969051,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0484564908751369,0.147824134910848,243,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0499014873302922,0.149154137563778,324,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0466584886308837,0.151558314540584,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.048157696006222,0.152437966155287,476,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0458199826153811,0.153517125598336,614,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0505890918589979,0.153519516834826,396,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437741437311324,0.154167581566284,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0523419353615381,0.155626202851087,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0472211651696091,0.156784451854717,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0486213298753459,0.157722716253646,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150712178981906,0.157757142059278,185,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.099859059768607,0.159250944066856,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0434702254723843,0.159266787374857,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0439226456370524,0.160397103646228,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0430680386697362,0.164314906140278,690,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0512834149865902,0.16451917468903,240,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0458295502242926,0.165846586421314,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0511744444601917,0.166008603099897,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.051318567965963,0.166116136859661,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453875792254511,0.166196961496827,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.390627301510248,0.167298265178272,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0503467001807146,0.170495311971558,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0574534253241197,0.171099666476736,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0466516477003663,0.171522639715018,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0360845105698334,0.174146278842835,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0464929530095322,0.175080067713412,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447755848571635,0.175173468837583,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0708223176846992,0.17662749545338,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0487637674733012,0.177047758340988,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0430132571717265,0.177559613610928,412,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.046776385903505,0.178508337367314,510,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0413024649695073,0.181357829990671,33,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0671285100273185,0.181389195700483,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0433849916873043,0.182530124902938,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0599706002587382,0.18263059739051,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0384961393773006,0.182749573408969,736,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0748075401509364,0.183733556442413,78,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0449222178744791,0.187080047922171,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0511674760757647,0.187817542524402,751,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0377148268598172,0.188188259887459,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0423382049645592,0.189277908477433,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.045286942792517,0.189375734888098,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0411731767018793,0.190549979216583,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0468927131085837,0.193046619445374,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0470904254452303,0.19427979817055,299,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0385999643500405,0.199350026654641,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0484900914939359,0.199610332384057,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0476684046980902,0.20374372165349,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0428066441900552,0.203864322441767,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0441580366154397,0.204377881994457,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470821418505794,0.204833673541137,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.042497463715351,0.206367485908276,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0441662350680544,0.206490848946016,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146703288175327,0.20817474113598,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.043564203947123,0.208603879365111,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0394932392545425,0.211050418642067,371,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0451716947480058,0.211244063309269,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0411294940477287,0.211641596355655,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0631296342288005,0.213033979493362,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0427600857011902,0.215378649929123,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0431828674548109,0.216356290461096,662,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0886297177094624,0.216603486827539,641,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0587856930084594,0.21794675252691,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405368650214085,0.221345336018346,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0414486415655826,0.221674273713166,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0408879574004867,0.221806814577256,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0920367763678662,0.22213925981151,471,pan-cancer
