mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.133944306447236,0.000200043484861967,710,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105065379527216,0.00105523487120502,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135415212509709,0.00141068757333625,100,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.108404553544665,0.00215413965830045,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0919049672844364,0.0022072717526785,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105552947152656,0.0028867451583671,167,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0961389746116455,0.00367589687562882,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.102483149137615,0.00397642359556261,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0973598827998749,0.00405789886445189,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0995211123366594,0.00501834572490384,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0964393798058322,0.00576320911670385,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.124676435393003,0.00584479348716473,150,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0917583728021692,0.00629357489503755,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0883179800568517,0.00885882691843287,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0882198247307169,0.0089849997881576,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.104148417056514,0.010278296822691,346,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127851298071511,0.0127839875921715,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0854037602073114,0.014541209575384,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17745875608462,0.0147515234842632,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0894222885764157,0.0150857379268104,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0893339962378713,0.0155781677644444,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.167149572778517,0.0181859597907569,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0744758625294877,0.0184231029523147,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0849799583145571,0.0188657507715686,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.081551741060988,0.019857550229269,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.165048777318476,0.0204669162729605,68,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0740483993113339,0.0208444015335922,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.606304018954407,0.0215295350774748,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115800065870277,0.0242066149110003,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159188073707355,0.0248247786444264,137,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0768447414636372,0.0257617710323921,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101396477667162,0.0268744227242675,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.14010011543434,0.0315354882482278,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0664252162718359,0.0332512842830281,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0782309441497203,0.0339266683770421,8,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102199362075241,0.0342531673595374,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0664713262236398,0.035279663673115,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0644372294717933,0.0353525837572838,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0952941255551618,0.0355315578894555,581,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102800293116966,0.0361365331948131,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0688473859179933,0.0399350021572064,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0657137301084922,0.0409518494772247,214,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0665959649033102,0.0415162077491851,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0704647415919861,0.0433077280661645,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142959549674719,0.0436599176941789,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0690228837611364,0.0462330048387544,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0875047347162232,0.0474077588521762,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0667384115118288,0.0505991344125308,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0672382435858512,0.0517976345277265,563,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0930211362580598,0.0553151276792591,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.06467959440066,0.0584118946090736,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109995715506235,0.0620608735787867,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0919705136902869,0.0635060886082486,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0654389539033841,0.0645575697183093,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0584242991792248,0.0672287335972176,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0593511384502321,0.0678731217528204,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124320022892078,0.0689372903399302,128,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0597945351888193,0.069083219025295,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.194062354102961,0.0705821954879676,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0698500285942875,0.0725611471824608,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125878222102816,0.0751618569133555,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0609603002428081,0.0770442085751729,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0629395936339782,0.0786213380970702,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0854944117898426,0.0789358948412258,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.060369669489758,0.0792835196663422,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0597954827773624,0.0801427550591532,296,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.167440634884869,0.0853119266331418,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0588021136197721,0.0854049571360987,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.230179454727856,0.0857432151174663,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0616545309003656,0.085762432586785,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607847435533308,0.0860948237468067,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0572120499599393,0.0906476882033341,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.061479335605146,0.0906782906671665,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0560434122973789,0.0910037495684329,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0629717443843388,0.0912685461917729,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0791828807916156,0.0921119850771459,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0532500027315118,0.0979080931869123,670,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118303463903317,0.0984444469619277,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0551360775734418,0.0985723544570039,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0843573370130824,0.0996634640074085,606,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0761689892108267,0.0996870778982829,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0577116398415476,0.0998524344188025,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0497487454965446,0.100803571834923,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0808931482640995,0.103587052310458,261,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0440518365278927,0.104545490975216,353,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0516739168168082,0.104704345623924,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0592720673946137,0.104800523248933,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0557489844804323,0.104959350168657,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.05609451725169,0.105721737651848,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0491989574115073,0.106645265281129,707,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.054309072209631,0.108225214766928,205,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0569395086600377,0.108671603210249,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0918203242968483,0.110774306299189,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0664982979119472,0.112143260905982,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0581066743850177,0.113330689350536,70,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.058325778009425,0.117106655097832,55,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0529759951615206,0.117916745095701,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0480703680583927,0.118233216394364,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0808193458071932,0.119076200102731,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0800894733529602,0.120857812663604,580,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0753843703565239,0.12096696795655,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0570684654801383,0.121808248915881,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0494630197210132,0.12225428703076,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0582903426409293,0.123286519642965,738,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0525395492397417,0.123855236087406,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0499941365075669,0.125201963950212,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0460178499543564,0.126143056822128,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0518032028148527,0.126718842891493,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0813485523222653,0.127025958340251,168,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.280583422609309,0.127755880125434,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0714653259797103,0.129515295504071,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0518668638147518,0.13003156855097,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514111260677567,0.131050461169766,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0513070432710513,0.131408336244571,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0532756815342974,0.133127387007879,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0451199976570381,0.134623044056593,609,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0811633148616904,0.134888827612636,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0556185493552572,0.13569968546756,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449607979157149,0.135943318233904,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0545286420852553,0.137342520143461,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.200158358493362,0.137544758154114,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.052524328721675,0.139071987462299,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0545103784890618,0.139580336725882,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.043504250933776,0.140175042555126,411,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0554842525719308,0.140536517117439,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0511793332033813,0.141273384824087,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0740494814778248,0.144059037438135,11,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0522259172481042,0.144416221549408,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0501552988039885,0.144784191771394,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.07389429290145,0.144921110098017,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0501212320468157,0.144935068393211,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0736308567693161,0.148541866328821,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0491785606693407,0.148863255123395,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0527779068665863,0.149779317346993,288,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0494704182430418,0.150316685921027,519,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0484092017472566,0.151257116012061,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102164746548633,0.151325292458446,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0518594171606739,0.152631966033841,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0486565777096387,0.152706499147614,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0725213045801452,0.156754111933921,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0488799279596022,0.157675635749203,423,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0538153166407839,0.158162926952824,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0485742314819387,0.160631314187334,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0437302484729354,0.161233957959777,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0474932748471137,0.162242512471358,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0411985258719721,0.164334746760572,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0510646327139846,0.166758246656606,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.248000439289931,0.168029876804767,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0451924163175506,0.168116893246004,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.070794143690892,0.17118859459815,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0474647332903257,0.171722766230568,537,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0484535773085895,0.173553421034509,623,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0694028202485242,0.173793955858094,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.043907691043646,0.174205663544195,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0441172314313057,0.174275993626555,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.059858090958554,0.175643907449505,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0610334728445189,0.177167667380998,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0474718235970075,0.182010409305418,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0561730556117683,0.18310361986424,15,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0666137981623395,0.185007313938844,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0667430471853694,0.185901008481868,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.055570180811284,0.186227247942959,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0424053246344516,0.186596249287742,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0511868601907682,0.187016414630538,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0449075892580814,0.187344872393842,203,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0403893110114074,0.18745139701867,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0466213265612284,0.18856869761055,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0678598461151386,0.188765108153106,599,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.043096754415997,0.190355991402469,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0625025316744443,0.193545285329305,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0401487284455816,0.19399601358581,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0403153044929261,0.194054314980342,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0670230428411406,0.197151828919081,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0452943420521122,0.199410690333223,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0423175074485474,0.200112295632989,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0458288477618959,0.20468468121305,127,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0422459447622602,0.20695290401822,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.060342848668189,0.209506071919874,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0406013948843198,0.209819744898457,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0633880685451773,0.210065797905568,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0455149799240562,0.211775483751709,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0447603281023159,0.212414274707957,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0417695582270966,0.213140454945513,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0396440010745469,0.213850549568538,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0445005117765476,0.216055332511205,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0416535928386345,0.216234914198397,307,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332354969014658,0.216524105517837,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0346677062450155,0.216707983216677,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0440655673957872,0.217376060279826,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0413298227745689,0.22014142008924,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.200350625162496,0.221597350499575,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0424075125313434,0.22216791830878,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0433474213078964,0.222506028711787,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0447803982946583,0.223485395972098,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0447969234637064,0.224353916750094,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0435487961680689,0.224459833352173,193,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415275758710041,0.226242683376728,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0402285012585886,0.226314727065803,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0541792639381507,0.226663171999956,394,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0393690114691925,0.22760430917856,553,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197672602447646,0.227742636759032,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0401529477814082,0.230943596328168,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0406641971392655,0.231273880569047,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.041552197076329,0.231902228058414,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0622889383878605,0.23390776831082,239,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0911195588792771,0.235202575153817,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0859211143147415,0.236387699217358,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0399034909343696,0.236716189394439,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0412391976376348,0.237014111011758,381,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396741527769556,0.238468541199087,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0613279627393004,0.238477578457362,175,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0405872973397343,0.239189257401169,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0380540081624322,0.241366320375605,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0416947303958606,0.242702383060819,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0521400324529756,0.243203317056652,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124638268471979,0.244773756005934,129,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.192895374608676,0.245715150410705,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0374729446312644,0.24643381355531,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0581588931727164,0.247228284181747,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0526042287601086,0.249048491935746,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0393784387824199,0.2491263115876,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.040363070308196,0.253381352156228,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0422498377324936,0.254013514021353,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354183149518314,0.254109393935575,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0374756971380701,0.255004693968538,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0468580660942172,0.259209512960036,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0395065957572454,0.259877911936928,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0573699223338589,0.261123030145623,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0386980217713734,0.266669352801829,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.037692333423222,0.26674025489663,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0391727575125213,0.271088954794794,419,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0377054996247903,0.273496092350203,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0395014041481241,0.274100523424011,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.173970544425983,0.274957247710861,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0345943731733074,0.275954376159129,383,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0357416639405025,0.275959617724044,729,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124630382012214,0.276314499126719,131,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.194548065529343,0.276472116792723,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364280288687214,0.277058342280652,404,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0373331125597963,0.278589274476807,343,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0772732893576666,0.281313233461777,459,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0372038037868819,0.28170787856651,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0364399619031928,0.291288735711011,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.038904450514194,0.291340473709636,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0363234073590196,0.292088374233773,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0389675764689793,0.292380701661966,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0365498093508998,0.293005657150587,715,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0380376335295941,0.294793257831784,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0314044638442065,0.295888265197972,687,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0390831168934272,0.296243733831184,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0361545577679243,0.297604672147217,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0733946779380581,0.2986071017507,171,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0328501679772479,0.298675393915037,25,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.053197000352735,0.302527287679124,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138078602346785,0.305217896527563,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0370566379105803,0.306708004275862,633,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0380158270124254,0.30684053926488,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0582951345574102,0.309685044007055,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0339358355374042,0.312887689363897,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0712549465701338,0.313144459071424,160,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0293201774758167,0.314795445767756,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328566934024831,0.320323839085713,476,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0369204996100331,0.321563593261044,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0322094020094585,0.322919194490444,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.033255654338242,0.325286250719496,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0445800149037942,0.326168520221825,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0302703037564724,0.326622372676037,338,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0517879779422144,0.327528808337899,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0284918232444162,0.329070819030121,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0322611186754658,0.330817523180313,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0280164497091438,0.333277336874475,198,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0316010742236281,0.334515977164291,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0313677901100701,0.335708516734012,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0342002764189374,0.337227192613129,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0330174633313922,0.338448124822347,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0508582494127757,0.339988558587497,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0350187459186315,0.340106531708846,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356527820554409,0.340283014487905,637,pan-cancer
