mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.232554097781752,2.19722924104188e-05,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.159866834553986,2.20959947096884e-05,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.211307574149233,2.31824326955668e-05,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.188942549603583,2.54374141787089e-05,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.183871210968459,0.000183643257166914,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.12877131741025,0.000724217210202891,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.187698288978124,0.00103909487341153,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.122961967901569,0.00240478981613906,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.150506070875779,0.00341905045217522,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.116485179667543,0.00402810026469853,8,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.142216928002144,0.00629322986147812,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.125680103369237,0.00635820797125523,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.104296724919977,0.00857963867592676,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.102219096376905,0.00895277002950369,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123769737611397,0.00929377655510353,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.100120975992387,0.0129817103334147,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.086032056746007,0.0216393134970215,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0854374831826791,0.0219057186843852,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.411011506298292,0.0219674518072936,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.118224484269892,0.0228087731960743,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0868482602458458,0.0234767722011131,299,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.100842477361572,0.024892585992759,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0792147804856268,0.0257311284640046,670,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0959303422659667,0.0260811224847613,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.08275047388482,0.0280822980349267,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0833855173458019,0.0287326038736559,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0783176699549687,0.0295438052656464,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0853212767526689,0.0312937426918238,285,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101524225903749,0.0316527340390616,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.120222205685253,0.0349621984169588,399,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0742994863363572,0.0385339477091987,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.077254730032293,0.039379398270728,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0809842541822532,0.039380387067733,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0798429089316798,0.0402347133121926,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0722037019636816,0.0440767303151869,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0773790307936777,0.0465444515888472,722,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0760642278012965,0.0466740513793541,167,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0702599528360133,0.0483948376768494,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109072734955601,0.0515335106153125,239,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0747855217913008,0.0543536294331903,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140508294695219,0.0550174871888686,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0743466663889105,0.0553121426576521,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.133074891352969,0.0579051753815238,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0841298407204531,0.058001949874996,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0973979340615179,0.0611853576520771,585,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.075025511865043,0.0628742815962567,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0711397030263602,0.0640640183522607,644,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.506531311353399,0.0645500345859482,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0700285327144068,0.0659437169414695,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0681247997172341,0.0667352955100696,488,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0733276952184622,0.0675767074281404,242,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0682596495260693,0.0688577548638046,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0750884495679476,0.0704367542493867,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.061025234645606,0.073416400410345,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0663468412495981,0.0755635752045049,626,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0650173578526683,0.0772513990038663,364,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0652099873268109,0.0848018046522189,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0680957113077206,0.0864809849139811,55,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0827276895812665,0.0880257653707005,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0627454599689498,0.08887501458351,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0643896105064845,0.0901287121771577,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0619452678036816,0.0908755048670592,538,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0617629183814751,0.0919485292957303,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0639691398596548,0.0928959201855758,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0604436954839035,0.0935579415510545,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0909548667746228,0.0939109094728871,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0667162108343228,0.0940153630846721,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0616880530158461,0.0959095046929575,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0635433179248769,0.0972902779655023,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0548934417823614,0.101730902118748,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0593720745020581,0.103056932395457,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0646870330802266,0.103372665890288,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0654978797732424,0.104495567081962,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121769509688245,0.107477003652018,429,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0548572948495058,0.10888354994972,228,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0565342226172455,0.108916256865932,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0610541509036601,0.110264984764686,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0586492403510123,0.113953578704615,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0535096356707556,0.114268013429345,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0574974117156481,0.115211925306587,560,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0639436296092524,0.11572081462753,377,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.05597250511253,0.116040334950864,502,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0613623445424989,0.122376973083432,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0784435410141951,0.122598805047099,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0569096138987549,0.123323784869352,627,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0566914495375629,0.124560472680271,90,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0581162818847229,0.124811090689959,634,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0565299997991374,0.127475676585973,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0600683821441981,0.12898923627775,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0511681094615222,0.129708187518838,562,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0817373777651292,0.130050093657894,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.099287657881507,0.13282357186799,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0555685001451771,0.1334764823295,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0552713156881889,0.133588456205496,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0854299871477426,0.134824196863857,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.058948639858192,0.13773784334771,222,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.222192092393804,0.143098876354687,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0495488308859739,0.144429141298144,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0509163479887119,0.144747016775231,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.050337013026115,0.145378986011498,25,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.051810010230779,0.146354455090996,337,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0523368178887474,0.148530970943896,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0801864765400264,0.149637433762874,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0508557758936219,0.151244829473394,7,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0515767073568864,0.153178271287093,270,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0526595072511417,0.154534063068724,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0517390140209989,0.155120542816554,614,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0492841732885969,0.157735919650234,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543280917115966,0.15941002681724,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0537054174765472,0.159446939753435,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0555324351695603,0.160063120079207,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0706619406068243,0.160376077914305,714,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0690511546681273,0.163049970523966,348,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0534896142801099,0.163219061126507,75,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0507491198706677,0.165383259611225,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0667685971922891,0.167563409464956,756,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0549132539624646,0.167904300985611,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444411590848326,0.168538462047038,39,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0506761147078419,0.169305288558066,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0466403575391457,0.169369431707339,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0485214321743236,0.172059784829594,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0533333353631443,0.172539649505085,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521693635000849,0.17575097756359,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0444040901346259,0.175786986393699,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0502532715114463,0.179362338682003,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.047851267540273,0.188530529165718,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0512702913624301,0.189646260112704,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0452481012149604,0.190318635131498,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0703657086012511,0.191579509448236,735,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0482281221493702,0.191766041109461,662,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0494866336893467,0.192051045635687,479,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0484013591686244,0.193194644516888,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0488208676584274,0.196474509568802,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0457343711938198,0.197182423206665,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0453076203772413,0.197269024320295,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0472595001227223,0.198181462367689,496,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477395104602225,0.200716318318482,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0503773629472517,0.201546310266386,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0508502954627897,0.202452979476337,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.208775410859673,0.20288692014033,185,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0497148436315098,0.203122983707028,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468736693394059,0.203941869937337,138,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0423238500198552,0.204346143225661,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0478613898833912,0.20620875290754,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0491676195275065,0.206820682832703,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.217197795073517,0.206959987315877,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0464062057462479,0.207563059688259,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.07598913932386,0.209333526173962,232,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0462014484799601,0.210410612795285,720,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0584922566513416,0.210416165616397,21,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.049624916302752,0.211455681577356,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0428448616269204,0.213559474137585,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.047690300303442,0.215802664806656,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0456903596083922,0.216165072654031,563,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0485062002287655,0.21750038024369,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0769541568536123,0.217597834389536,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0451010295337035,0.217951908554205,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.074819697721761,0.218594233578208,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0515614325771191,0.219297670563073,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0473310175882027,0.219526084618446,149,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.042805780067002,0.219792457602141,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0419197030307951,0.221215800761291,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0464156639832282,0.223148729477595,521,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.047127318990593,0.223516578497684,405,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0478309130544087,0.224007102615222,43,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17421078696078,0.224318910913484,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0455604934612049,0.225235342342319,403,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0442555520501463,0.226433163226231,618,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0399563860718042,0.229083167297458,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0448603517051596,0.229352300905801,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0452739076206718,0.22984614676027,96,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106274389543106,0.230042188513486,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0391940598237117,0.230175726815883,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.047280514352852,0.230499509904151,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0392056418793856,0.233445123554945,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0461492446734423,0.234255467464931,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0448791731581738,0.235015321658673,205,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0425330043596615,0.236229271264948,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0439979399345694,0.238199294687787,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0438163615083992,0.239267799976989,431,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0436679947812129,0.244438826026372,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0417870208718135,0.244827205343357,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0470263798434179,0.248743113744604,170,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0598970768938709,0.250453020363005,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0446289750436265,0.25435436770426,173,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0833720116425573,0.255933219863492,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0576139791338946,0.257538576550388,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0383186849437578,0.260410240991091,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0415946218872688,0.26110511691722,734,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0520041444072525,0.264532315100088,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388098879332886,0.269876759459811,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0424305733360787,0.271871964785752,18,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0435659515166041,0.273012059087765,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0426249909449573,0.274842284350739,587,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.325656441760416,0.277563514084205,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0502252311267939,0.27937655396572,234,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0517121258167962,0.27978713052404,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.042832149968972,0.281860954300423,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0365613651234017,0.282025245226209,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0613352206392609,0.282234778307446,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0369841506600578,0.282582796398244,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0427470352791246,0.285210582413892,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0411582741917555,0.287061950859512,263,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0398479887073877,0.289469216887984,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0456927279398326,0.290396517768609,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0521207576871822,0.296324084489221,349,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0409522401082717,0.297782678951249,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.040308107410368,0.298396219559477,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344448546675406,0.298463834891384,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0372282570612085,0.300317891832692,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0385287503527229,0.301739332330894,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0407964898448752,0.302208027521895,549,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0364919484613693,0.303147922234539,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0385073434698045,0.303558335425273,508,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0472023048858532,0.3036394659144,589,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0520686377025248,0.305021680925647,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0409908573334424,0.306584445280134,637,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0356366156712758,0.309221923639218,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332426373193852,0.309533354711425,736,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0396167460082241,0.311088120703995,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0740913744720419,0.311279135164941,160,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0400632136275105,0.311317666722123,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0326794692577397,0.311950193519447,609,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0385356727559759,0.312671593377905,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0303288483455371,0.314059839661281,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0413234827776201,0.314584197659669,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0371967508274229,0.315687830410822,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0417162755957945,0.317526765382641,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0609739483278585,0.319048835591433,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0387272482845019,0.32023425869271,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0370837430367199,0.321608132500228,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0326471989569855,0.322595346604718,570,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0509978768896425,0.323038018719097,49,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0320983601160055,0.325194638380742,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305574170101809,0.326338502978456,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0383105680359914,0.331355009547884,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.034532020736432,0.333088924495372,512,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0354741620651216,0.333388249093097,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0369204521318119,0.333669370646544,547,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0360993388681732,0.335199455599462,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0519105723622673,0.335292253602174,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0383859980446586,0.336625654163696,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.037718432808966,0.336768675551054,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.167813487255837,0.339317856277998,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0379101365396078,0.33939774016826,199,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0313774613015661,0.341518825268644,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643860647721835,0.342359647534957,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0349758496550393,0.342901426908365,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0329944819403756,0.344842749129009,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0344304221189956,0.345581660565635,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0503856824415504,0.346766334811587,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359032252715581,0.347480239240523,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0375760895686638,0.347950143817934,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.037252841205035,0.348663985100235,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0380000451568137,0.348790561792671,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0578026063177424,0.350051436873872,685,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0364091219051045,0.350270276784515,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.033605022297555,0.351184370110656,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.035992755935763,0.352498690339651,537,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0561238298030767,0.352514894867656,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0340418240478999,0.353049042346944,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0427321676654186,0.355397570420808,334,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0421041637741631,0.358456874584345,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0315253452528249,0.358922140276622,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0346708402759446,0.360010836486353,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0440092345124833,0.360498000754836,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0358203723318668,0.362141212634848,732,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0318760273596672,0.364097575232509,207,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0349650081694132,0.364566093022603,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0500544759071658,0.365991895261096,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0344044522569705,0.36621548054469,598,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0337234990779998,0.366806793512154,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0467596956056059,0.368542068584228,261,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0378025441668204,0.368755590799861,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.048031258886241,0.369086755943704,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0549366709390626,0.370564808631257,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0303974103494081,0.373506323956065,251,pan-cancer
