mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161328613971433,1.64150559996645e-07,494,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.186218015751515,4.21588203661185e-07,483,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.165426637544623,6.21217482487071e-07,328,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.155759221317176,5.20974063953434e-06,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.151386530122331,6.61964944828298e-06,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.137492298671911,1.02912356248218e-05,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134944872646795,1.67350448264629e-05,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140405864284064,1.92953962387513e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.161440650118781,2.7782374440268e-05,102,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.134382179819468,3.0365360219581e-05,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.123092365898075,4.91318497222758e-05,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.132482643242229,5.32001473431402e-05,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129019642017629,5.3417836026484e-05,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.13143532937615,6.76575208528947e-05,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12138932672579,0.000122596890952518,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119383659996302,0.000219588311510633,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.115846409145576,0.000275358955623372,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.113734868205151,0.000283017337743694,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.125814512913997,0.000314285904579,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105164042547125,0.000433653176458871,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116648395322236,0.000681644958409369,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.110630954027573,0.000977482016821794,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.162769275975919,0.00123901357094397,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.113050092447642,0.00130938749904534,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103337968964608,0.00144633586524521,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.10667724861153,0.00145201405564801,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.118713948950725,0.00200977705682142,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0988455261238252,0.00213703986647764,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103017092153839,0.00226537777121692,340,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.103052726054692,0.0025969575527383,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105067366395012,0.00271313550667696,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.154923772394911,0.00279213416650627,49,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0909435620925285,0.00321596176010722,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0881197680468557,0.00340713846301321,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.106092607902123,0.0036778715357067,521,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10015765846473,0.00373443407603636,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.214873682361958,0.00374841575488506,161,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115838748361711,0.00377296676223768,485,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0873365558324221,0.00403468889318418,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0981302623063675,0.00460006868256527,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0877424994313213,0.00519222928131452,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10942309938353,0.00528515767245148,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.08645643777362,0.00551695141232677,39,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0777630628986245,0.00591107719385426,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0867407476658368,0.00591190551977612,398,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0955501296236527,0.00632953298720684,203,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0897743094095238,0.00648771699554567,401,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0950382548804154,0.00678542216163568,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.153099418248472,0.007670660713996,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0872675169585878,0.00825298153338372,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0883296881940819,0.00852359787757939,243,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0842220368496285,0.00862192111726614,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0857329392651993,0.00921330518565461,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0819076326632861,0.00958759796822949,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0956257682134361,0.0101629308347521,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0940875295393955,0.0106093975930079,444,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.694928421391109,0.012125461159506,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0864942329886627,0.0121990871656898,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.288964446421059,0.0124223831272988,185,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.291477316765085,0.0126071302553747,129,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0894552384165587,0.0133682647245616,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0767055976856933,0.0146137643908032,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0794159212605439,0.015111565822325,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0798632782484773,0.0158078508461284,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0946742618803855,0.0172064687060567,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0893672398108651,0.0203926268369462,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0857107087255028,0.0206165827799346,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123199023095972,0.0208585004011091,329,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107540978860655,0.0210623150407969,714,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0751150170648323,0.0220504197242062,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0805311483865012,0.024278625825526,187,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.269616452901028,0.0246016401765482,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0808308390600244,0.0281517052799636,682,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.104698641663345,0.0291073581089732,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0782611267259051,0.0297253327617293,304,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0628661133154524,0.0298471358567137,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123742174982969,0.0300548698759097,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0707055928741163,0.0302679187619588,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0793592350841986,0.0328917152323226,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0717597893743563,0.0332031409283863,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0751007206304628,0.0333862576867494,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0817120215960414,0.0343617572520909,146,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0731248364533314,0.0347046857392077,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0951878080720349,0.0368624098007412,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0868682441472007,0.0376909805671137,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226286412954639,0.0386059916686528,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.09598083776915,0.0397217657620434,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0720114281929079,0.0399486265760548,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0645187519106811,0.0401654940221782,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0649227167659602,0.0409500435708747,152,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.565146121384335,0.0441523731151339,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.127590979137364,0.0447803463293023,97,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0744405324305235,0.0472899090880944,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.422254919431333,0.0477343374230427,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0664082602045289,0.0479334257827191,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147263205064005,0.0500708592399982,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0610525024291558,0.0513939975704573,489,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115326902896903,0.0532332492206767,204,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0678528348701972,0.0545959238213454,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0705258295712562,0.0562469777300209,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.071976111433149,0.0572527845082869,324,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0714697006548472,0.0582893029823488,50,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0997419807414419,0.0594642923379939,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0691982865533203,0.0597902567273711,727,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0714766068920772,0.0601890402183284,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0865910692334111,0.0609414549815333,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0660444861081062,0.0621604997988646,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.144177825545203,0.0628301740166495,134,pan-cancer
mRNA,FIMM,ATRA,AAC,0.330823909888426,0.0635894787356914,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0660157828862474,0.0637777209757367,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0642186045392101,0.0639011310337611,661,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0701910626484309,0.066519542858902,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.357857083970458,0.0684558466253446,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.311018192207297,0.0686306115212684,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0616959375341864,0.0690939427750059,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0682424237619128,0.0696202510533878,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0635521833768775,0.0730363576157394,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0880690443499281,0.073086521420212,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0607106799039511,0.0735021910254979,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0587685102961053,0.0761256942036774,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0637586932445187,0.0763115743636831,508,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0637810739033594,0.0768336141076366,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0628445252030567,0.0790894807453828,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102505790396507,0.0800929679411695,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0655132276337119,0.0822389638248507,586,pan-cancer
mRNA,FIMM,RAF265,AAC,0.354472271623643,0.0848104390713909,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0586779980351081,0.0848170955241497,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0964566498712169,0.0852029122340398,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100960316365068,0.0906610535861887,665,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0568142890667096,0.092086891995092,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0610930482422391,0.0933382593723704,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0593241386945053,0.0951263628205224,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0558607483507973,0.0952544544524989,25,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0562383895498733,0.0957123466138842,640,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.060699559086471,0.0968720413707522,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0595393237710872,0.0992602694558622,307,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0606460030405762,0.100318130347319,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0552301179356394,0.103038626836138,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0936710383274666,0.103691883808081,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0555489261242606,0.104473380766101,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056037804102832,0.106336943325785,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0765217029221336,0.10675069855917,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.057217835181096,0.10848567598059,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0591254896873855,0.108535301041844,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0954938566578246,0.10909286408458,45,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0582741283294961,0.110418565411939,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0590675836703665,0.112418702408332,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0873331176958268,0.113335093748589,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0506974756218014,0.117074507084191,225,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.077114594555193,0.118307010409105,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0551137479249398,0.11872795873847,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.059576163945781,0.119604617251864,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0552553047660055,0.121088931601038,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0540267088956963,0.121095122027261,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0517627666306937,0.123303533237905,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0656731043380736,0.123648678885505,291,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0549981877316683,0.124666286023481,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0815466758818321,0.125569187833622,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0490502995551283,0.125891105546827,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0542048290079671,0.126294407052757,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0818835092923176,0.12697313026397,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0590050465383287,0.128790022380054,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0572203914379947,0.129234775420529,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0572527963567608,0.12956855793052,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0784420905249891,0.132507617972158,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0546647596386588,0.134551604533014,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0483640660498082,0.135138324426857,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0540953485027514,0.135538333436311,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0503696062911935,0.135774771656867,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0469405147077393,0.13913794798912,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0819904611204693,0.139608052002706,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0569996314232796,0.142891234713018,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.068897771640435,0.147490572868772,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1508762836358,0.147816097500761,325,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0503390971779874,0.150537410405297,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0526613675975904,0.150644201754581,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.081448972680458,0.150708565384267,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0534611103430769,0.151166543838045,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0579770286047853,0.153132079371188,607,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117522364750375,0.153778540846668,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0497705154945576,0.15424188361317,744,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0491155379767962,0.154380836460729,337,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.271059221665771,0.156805445874337,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.217256318772065,0.158860212624866,691,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397363291295911,0.159453394752197,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0498791073487963,0.159672968069757,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0530966264990434,0.159907228750109,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0869271057129556,0.159984871720771,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0479796524818034,0.160853835663963,696,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0490304259764119,0.16174023203805,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0437326234295981,0.162561025004305,688,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.270534242918386,0.163029852252621,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0730591552572831,0.164143451532793,121,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0741277605123374,0.166299197522421,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0471316052984346,0.167615083341351,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0521816112285445,0.16798951648781,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0500403696626425,0.168415617760545,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0490310746587785,0.170034097353302,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0942206166751908,0.170119654576887,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0410771194001929,0.170465939918435,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11911332034813,0.170756474462195,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.288690681466748,0.171152233195461,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0759034581676847,0.17151527733051,11,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0572752252539558,0.172475028574871,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.050297477761761,0.173795983548905,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0394720154561499,0.175113973494231,238,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0476622988832666,0.175433419088301,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0478123722352324,0.177105768762874,622,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0429360328970011,0.178579610484212,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0458004569461404,0.179510128702255,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0488622069437856,0.181483990506239,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0403092292031844,0.183058608372947,437,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0495461060409128,0.185489006343346,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0821937160332497,0.185766274514546,143,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0462767646070853,0.186368051240768,708,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0589280410594206,0.188603748834059,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.047946150663781,0.190273227114784,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0676976982198517,0.191485634702199,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0421751730344111,0.191851441484035,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0440336346725979,0.192233571899953,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0503645775674053,0.192938767088196,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0388811556149583,0.193517285403919,702,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.21831755107376,0.19408236236543,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421216986863986,0.195525093567487,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107987882039103,0.19585205438088,471,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0459125864170766,0.1969153171724,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0461382359489717,0.197029362453964,460,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0461249920336417,0.198032067004842,322,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0418135814029177,0.198549985237593,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0468796214184193,0.201079320782935,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0426688609568974,0.202213325652091,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0755544988451015,0.203796542951236,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0388287684333603,0.20424813603769,721,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.172612325749435,0.205063241796762,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0750292351142806,0.2059378024143,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0405269951166457,0.207746115880883,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0457253342648304,0.208568083165197,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0423691609317851,0.209318061091093,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0875886091988401,0.210357515941866,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0604043355287241,0.210658456360514,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0429166086334672,0.211780371132193,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418918764136277,0.21194263972307,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0455239049817946,0.21352126453636,296,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0462622411856991,0.214008803476535,587,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0465372961750381,0.21437854380472,2,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0608282754320308,0.215732674693662,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0458967448073841,0.216363381590315,321,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0697435142101465,0.220651083351395,255,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0431452334721353,0.222099505708817,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0463546563689319,0.222484978508284,289,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0431898784550032,0.223057985396056,400,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427807482489909,0.22323635354646,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0471287467801206,0.224029381838367,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0458949303683149,0.231139390801957,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.037388065186121,0.232798247730812,224,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384117064326399,0.23638347980911,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0401561974696822,0.23692550596136,749,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.220022434803305,0.237012592444282,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0677601077390357,0.237021434107775,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0580213912219893,0.237203962391809,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0429273017903347,0.237280706213021,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039447183019128,0.240117313644045,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0602003497016053,0.247578875120019,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0408164589341126,0.248244000407789,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0437911005502257,0.248425711298488,454,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0520191650147005,0.249949367662957,527,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0640650017115092,0.252537677079998,606,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.22873463898358,0.253085054330078,600,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0372092368011384,0.254901639446314,368,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0422621794067713,0.2579599014823,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0430750575943063,0.25948109581109,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036170472138558,0.261766641536204,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0454582360246441,0.262125168448961,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0840667675327465,0.263762968953837,459,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0360885379676438,0.265870544048886,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0412836770737072,0.266259290536424,759,pan-cancer
