mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.242182709735776,4.03621225305431e-12,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.218630640158667,5.6318411476425e-12,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.261950021515209,3.80323655787588e-11,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.304406792230875,6.11947549727529e-11,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.199008422338831,1.24570419396141e-10,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.210432895608932,1.29070631325341e-10,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.228940849074641,1.75854632583907e-10,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.219220210482133,5.12065645975975e-10,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.232803866251732,9.21606504786883e-10,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.269992346848496,1.05883133795078e-09,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.203720198869751,1.25956415477576e-09,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.215575905486175,2.06667449557074e-09,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.203989603105693,2.17706741569706e-09,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.190662039520112,2.5636632273145e-09,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.211430695173658,2.58914719354803e-09,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.207485566931394,5.74951377293246e-09,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.213743789489694,5.78323839633653e-09,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.224247026404346,7.11002682118441e-09,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.207522377070772,8.07894359796196e-09,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.191034909387959,9.60199063638625e-09,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.208127925488729,1.33541767531045e-08,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.198251633283094,3.59067393468564e-08,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.198028103910093,4.98933020797341e-08,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.203057213257366,5.25257577142247e-08,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.225877113550881,6.25359043711973e-08,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.189088579853637,1.21633432321584e-07,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.175998344100759,1.24025560800023e-07,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.192613802227575,1.32656415807706e-07,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.18308292945944,1.32787338339431e-07,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.182732460621133,1.36697362084763e-07,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.191862486131892,1.62141126852692e-07,368,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.217441081297188,1.75925382184444e-07,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.189578685172606,2.14353779388272e-07,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.281045573695708,2.24367493097321e-07,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.190699517491832,2.5333624336624e-07,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.173561043943175,2.68588010251589e-07,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.195129581965926,2.85850666691177e-07,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.178451075381423,3.28674270429915e-07,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.25933865536251,3.64496429834816e-07,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.186436787078185,4.12144115630972e-07,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.156686601514553,9.27549645603493e-07,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.185548671991373,9.58084833096362e-07,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.179865815104993,1.31341801659375e-06,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.180007756353503,1.3564966967314e-06,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.20862922445667,2.09648778110663e-06,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186569479128147,2.1840318935944e-06,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.232676523620478,2.19652057920768e-06,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.169548314503929,2.59263840836486e-06,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1660820338915,2.69851991403279e-06,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.167468110041189,3.15976527483398e-06,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.262081053122268,3.42492774053311e-06,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.171414766025129,4.21495785716801e-06,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.166464686162012,4.68152282870485e-06,303,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.23904281157207,5.22011119060348e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.159574921552154,6.03030634109565e-06,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137769549928935,6.53982622800669e-06,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.163903413217971,7.33786336541155e-06,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142561820098591,9.2624124980002e-06,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.164783766638305,1.02533414943634e-05,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.168594827904322,1.03260250265566e-05,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.175599232993396,1.12661154080961e-05,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179495244135703,1.19009643430054e-05,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.172316758283998,1.37798638751939e-05,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.18613516290114,1.40128187477124e-05,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.160561706896785,2.07825528937183e-05,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.233866117132989,2.73315656546824e-05,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151377384798697,4.02443443848634e-05,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.221862146049236,4.53771514634964e-05,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132868042358099,5.45405538862769e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.160800469796046,5.84645473773421e-05,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.145615403266257,7.32976249346736e-05,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.141409323761161,8.23365208032816e-05,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.17033611888915,8.41028931209754e-05,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.149180487732111,8.44867943445579e-05,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.141082794008175,0.0001016464479498,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.213682463013079,0.000103887842049419,268,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.151815270307992,0.000135301570069724,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.147160066661195,0.000169632463040476,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.135597270674472,0.000242513120485958,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.128907368273519,0.000255123745500532,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.150502791063784,0.000258661626206897,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.142886964313256,0.000282325850907067,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.142522045368125,0.000315114088269061,48,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.144064534623291,0.000362251242615938,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.187934086857241,0.000385143425184775,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141448434675537,0.000385472838200279,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.123884986521075,0.000446022476829099,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142235521044341,0.000487463603903472,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.174322587601079,0.00049286522835447,544,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109022460527656,0.000496188708658312,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.188217101112892,0.000535996036129139,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129195808901163,0.000544007845787786,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.129915179490918,0.000608877355543572,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.126174140693241,0.000642356627257249,324,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.135497996236583,0.000692175197719143,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.124781239671032,0.000740919240910559,650,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129510404955358,0.000771866541311083,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12300134215003,0.00079176197945219,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.128033622912015,0.000803158297713692,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135407260283407,0.000818230373945517,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128004581056533,0.000987504245334928,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186104744000324,0.00108445456770025,122,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115018710092074,0.00112779543966134,404,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114140454010029,0.0011698321501751,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114948249296372,0.00120607114877242,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114269622858196,0.00136406751431206,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.157711507704478,0.00138991321806524,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125974660146024,0.00145079579373726,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112897671499551,0.0015735008677418,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.176674727322823,0.00167582454579782,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138719803674224,0.00173718232587715,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.132681511347314,0.00209162161111693,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.163398277416897,0.00209540736732413,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111427397908368,0.0021591878169509,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.16938189946739,0.00221160256018674,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.112308658740269,0.00229355601101874,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.108271316120442,0.0023392629985957,189,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113537564554703,0.00240267779573509,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.111179772980452,0.00249954996205585,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109656653120482,0.00251077350158717,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0956577400022772,0.00252773648172999,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142320940695847,0.00256405347990302,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106439296938043,0.00261695380778248,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.114937474112744,0.00272253533681874,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102645260042701,0.00275454923581323,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.150679701685921,0.00275926740924836,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112470330241722,0.00365609041366478,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11214900369012,0.00383712481569317,252,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0975957377250051,0.00395363857138089,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168031772064572,0.00404454163922807,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115458254699669,0.00438296147593892,490,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.112341764678094,0.00442425900638245,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0925191095527168,0.0045061284220469,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103547287014816,0.00453315399235538,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0963295889552324,0.00543937505968763,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0899579194894965,0.00550598368845387,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0940558351025562,0.00598787671023181,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.128709532434278,0.00599772192985281,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104192547484105,0.0063312093077334,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.119662314665582,0.00637367191639123,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114744940748056,0.00637445937692882,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.128129343668677,0.00648537920878261,356,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0964779798553222,0.00655078081536383,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102262051391752,0.00689712832454942,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0929410332411638,0.00697978335101757,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0944306867188463,0.00700741814903048,33,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.210677606106433,0.00711455780959076,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.130334391322423,0.00718480895126669,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104667710734185,0.00764328597861076,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.153952892708566,0.00828323827682359,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105076205906835,0.00837516231743076,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106704025027193,0.00851985141494638,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104331387345124,0.00873612583711712,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0941122264618018,0.00873689444329053,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0947549554218346,0.0090280785033973,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0802133447774195,0.00904478960794551,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0882784294641887,0.00911870482373645,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104842122005618,0.00918466015373714,456,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0817152356839269,0.00920009090577998,695,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0967851683622951,0.00976730849126543,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0805555122420157,0.010062257183323,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104789301024943,0.0102868688819897,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134195818068493,0.0106259183537601,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0854764039332946,0.0108274095947185,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107393127389882,0.0110269273272745,104,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119364124165807,0.0137464355393433,21,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.097208112376663,0.0138861018785841,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0904999609769006,0.014106953305713,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.106558937769131,0.0141848043168845,452,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0940159783489005,0.014225145201872,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0826985499162208,0.0144958067059057,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.100119778299609,0.0151519899076369,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0807627944283936,0.0152420485512633,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.100235083827478,0.0153250978953412,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12427980524417,0.0155735854371835,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0773002308094799,0.0155755160560339,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0958055305222576,0.0163992953104648,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.176239351656398,0.0165143701003228,9,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117131265197838,0.0166423286316403,694,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0956821538828768,0.0167806420411117,407,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0984031819768107,0.0177015901806978,299,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0803634878264272,0.0177653391176137,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116266472044762,0.0179436581904286,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0924076874841071,0.0179870275466103,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11867913948944,0.018183563262199,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0989817873193087,0.0182425158604171,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.095171124938725,0.0187085526250284,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0776548415106587,0.0194654888690618,253,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0934476541928037,0.0202010696856577,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.128586669495291,0.020820844164424,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.120555442269724,0.0208973831029738,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.094180720268207,0.0218344159826883,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0959963685886012,0.0220528620072309,98,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0836079553914032,0.0225636095637015,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0985222025795375,0.022960202570751,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101101250256998,0.0229818432593057,170,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106336041116113,0.0231038633339553,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0948679595087756,0.0235309575991345,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0880488436709705,0.0248352834468601,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0901155803404249,0.0255107597576364,648,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0959262097989778,0.0257854338575923,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0890525614363193,0.0260382092138122,625,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0783673099288104,0.0262204699406326,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.134952247651694,0.0262681555348998,174,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0848708797312875,0.0268680956341727,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0783131961663011,0.0269801015266334,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0775889341864009,0.0270192428389714,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0924334894523594,0.0271489160779068,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.289168702274836,0.027811357182316,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.082960793570407,0.028002582607802,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0797579956538371,0.0290284389962047,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0935114459766553,0.0291120534623421,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0863126378973909,0.0291134169373211,284,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0743089601359462,0.0293448093710496,337,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0865873214958092,0.0294270454902263,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0908304450489762,0.0308229271408951,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.076636434245693,0.03219522296614,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120192152110938,0.0325015386683684,329,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0858175494427217,0.0325573858494913,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0747240059396683,0.0325872964356523,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0876465460499042,0.0336949831621731,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0657204697989956,0.0340842768474686,489,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105366330717542,0.0341230392076665,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.075455375039896,0.0349889096060581,466,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0851608340616758,0.0350575158798878,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0883417416899165,0.035127788521151,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0698299911717831,0.0356020764582662,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0833878377706162,0.0364224381351349,627,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.444253511636072,0.0366298093213011,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0856937644747907,0.0368567187853739,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.084719236642826,0.03702749535906,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0830612187881398,0.0371417080402445,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0934888323713091,0.0373083364143683,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0729690498534969,0.037361489974748,322,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0758070152315215,0.0382527226182385,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0970880350171817,0.0383661936659151,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0826397941515161,0.0383988082316611,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0721748837898216,0.0384028141781907,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0889148168086809,0.0394238643147228,65,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0741995596861337,0.0405510225919796,423,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0728064789386419,0.0410219124796093,634,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0635402293144088,0.041834274062133,736,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0868875696005833,0.0426079915776381,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0608306367707191,0.0434128337487744,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0823440576677503,0.0436484758965642,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0693166126649456,0.0437779125296754,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.103992479369027,0.0439279690542102,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.269323782015599,0.044052015799564,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107168143260228,0.0445883526551243,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0700064852252474,0.0445902531842536,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0814321679029208,0.0450884467017477,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0858280637091138,0.0460127133131181,70,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.305953843540429,0.0461668592895068,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0866415744490154,0.0463710201923852,242,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0652801002964177,0.0463887351459184,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0817775477552135,0.0464890985593543,167,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0809925713497224,0.0477071805591459,719,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0788637159917323,0.0488245648026599,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0695419057104885,0.0490226509846682,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.080752045737189,0.0510427045632248,644,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107433369758795,0.0522604784313188,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575553390026582,0.0527653125575463,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0853868432043984,0.0534906279318848,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103685328973541,0.0535348875498468,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0748587627816908,0.0539900107198114,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150550827907014,0.0540160289791456,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.064571923376117,0.0540635806342083,340,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0838365298523253,0.0551263366765113,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.496050998029845,0.0561675776097683,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0681273308654183,0.0566762528205155,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0790066638660469,0.0576774359911844,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0779924714746735,0.0586602126682256,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.312915061752315,0.0589033603157847,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0641028847309822,0.0597793155709589,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0794994747616427,0.0609138967504794,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0653991628838825,0.0614625473333743,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587792941957834,0.0632048365364523,202,pan-cancer
