mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.221953194613,1.20050443154059e-05,21,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.112176215893313,0.000889321515354242,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.116107168194497,0.00102458971882639,631,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.178108852658801,0.00102537507345164,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.117044020544725,0.00103833482740176,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.11234093220293,0.00112730382931601,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.105769137926462,0.0013671744543742,696,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.113311918248931,0.00164421282966079,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.115473222400981,0.00193430372865629,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0968545161165953,0.00238268761226428,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0824205311689718,0.00438999789588124,577,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0943352419642481,0.00463544838449762,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0997403854856882,0.00476579585338065,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100782590984979,0.00476700045201627,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0945009401047092,0.00498786745334952,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0976039674154212,0.00502393376756978,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0995986438511551,0.00557042729178655,407,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0980370575015053,0.00584011113990988,343,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0886187843036965,0.00611171916836332,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.100438484672374,0.00663235755600106,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0910162644344798,0.00675032407055259,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0991509787571207,0.00736733726601908,119,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.149068394930471,0.00742934788843636,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0988281370687898,0.00748770441659591,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139583494956671,0.00751390028559315,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0861123625799492,0.00763901344963876,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.092188098927547,0.008301436625177,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0918859764754061,0.00871774163401647,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100158530601618,0.0087704472205666,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0930917976003188,0.0090148184094241,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0926432455171977,0.00912601436675219,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.089014891535016,0.00941772964115535,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.088415858031774,0.00962055782571161,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.683335809291681,0.0100292189550899,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0912947177042337,0.0102371677388966,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0742840864596744,0.0103613372723007,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0805734627322235,0.0107211821978298,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0792232574695676,0.0107571984680122,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0779921840542707,0.0109618001899493,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0912628034562661,0.0116074735820723,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.088404135316693,0.0116837184879046,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.086746166681138,0.01178700137382,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115722544139428,0.011898942843163,756,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0867329954391092,0.0123194388433675,344,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.13286510023006,0.0124702128633088,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0889114288474659,0.0126885818979895,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0941180098215204,0.0142619511890367,616,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0941148226453906,0.0147001631857122,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0802102237655516,0.0149167801148112,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.133107982733901,0.0150063168057394,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0859506017677682,0.0150804363344144,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0853162319025542,0.0158855200900198,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131954824301569,0.0166552630071192,45,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.086070571718751,0.0170259710053994,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118614572637053,0.0175052972660482,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0749036041766497,0.0189827773862765,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.17981736179001,0.0192882879072867,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0874276077088341,0.0194402667542361,612,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0859345968669112,0.0204596636028641,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125908926390861,0.0220537246959241,217,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0988333777605218,0.022162009282722,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.124088411907718,0.0224559816729619,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0844904350127665,0.0235410748714938,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0724784957454015,0.0242673936618581,338,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.322971817118471,0.0248723410478979,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0671502714637651,0.026552316646737,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0833512994958788,0.0272555011887274,244,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.12346213504126,0.0277735095134519,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0780809143163175,0.0279873464139286,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.118349368939966,0.0285089627972934,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0798275614119159,0.0289082984362906,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0757985683786736,0.0292894405065594,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0718572409160102,0.0296148379254521,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109639902682208,0.0296818915721464,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0651712352362992,0.0298578013930995,494,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.076627619099215,0.0308652332667,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0707461542805629,0.0326569070725898,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0767717154477859,0.0330813697517941,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0786717164540472,0.0341411052725302,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.380117902513585,0.0342570650335938,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.10636680349916,0.0342995444227011,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0806741786920089,0.0343961181749435,222,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123706349785563,0.0358782033829807,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0814798470099991,0.0363166628193895,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0671110055098196,0.0365294613396035,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.074115793154009,0.0384648220841059,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0681500381865297,0.0389635669423665,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0751677984097637,0.0396211470323096,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0725287636123655,0.0397636696563175,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105920739237361,0.0405833376670657,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0771358484989582,0.0406471221291202,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0689341668208626,0.0413506842311633,207,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106589755593578,0.0413892426271592,254,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0730387768329759,0.0416362436849471,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0663465831111298,0.0418785915234683,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0716398344052026,0.0427103297194826,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.073221127804683,0.04340184880256,280,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121010041082003,0.0443480539943289,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0714889252814566,0.0447029550509537,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0634900455022992,0.0468511887824029,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10653780458072,0.0471267836662123,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.10858522036309,0.0476971261936614,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0656721242788453,0.0479403834697818,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111822991198043,0.0486583227194409,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0716122400112882,0.0488209318633312,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0651531324624892,0.0497313406829776,212,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0699764981478468,0.0500497740573789,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0663446522492972,0.0507372831059004,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112789671135385,0.0509348024565941,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0649818487409864,0.0513444414683034,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0889062081008566,0.0518322332516531,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0694404523898134,0.0521898176884071,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.104543153872231,0.0535985836956618,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101378505793855,0.0540943685348035,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0644375756211104,0.0544224587303838,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0699074719707643,0.0557471820586215,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0606979700935304,0.0561201061878553,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0738608027915194,0.0564837283838874,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.071473038389127,0.0577821956596693,451,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0579282508930583,0.0577830827481493,398,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0677867815635979,0.058487616282557,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0669919525448485,0.0584879166717811,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0689224153984206,0.0591983014990286,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0631577020715343,0.0592686393355218,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102670459852785,0.0614101672481487,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0657822586478076,0.0620491059205104,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0581959806625652,0.0626392055196102,609,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0703999130514574,0.0626729834423901,605,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109423004475217,0.0629242230004789,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107125935149456,0.0632865207865189,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0653761383000039,0.0633396720730228,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0699213010418059,0.0637628604806248,165,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0649770746504427,0.0685235334725676,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0637164548073416,0.0716865555604356,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0657446187141324,0.0719073685932281,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0608170414812482,0.0720247630799705,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0580501662420712,0.0723924132258049,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0616238812918932,0.0731995432932622,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0869848967871687,0.0738304176861255,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.05055074454208,0.0775357061747314,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0662844571181237,0.0816678805275666,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0527368442944174,0.0828537477713176,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.052657306847226,0.0838196401374488,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0679091523578938,0.0848629402251935,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0537051976853098,0.0851181781865968,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0654154775026381,0.0866054670325067,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.06059251852585,0.0870249777965417,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0600673901087199,0.0883626810247345,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0680933348734562,0.088403296803866,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0541883595382591,0.0884559350244479,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0597828113642044,0.0897115954599519,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0628843144661627,0.0903592446145043,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0614332434308169,0.0914731128276376,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0935829545857661,0.0927321931089418,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.318062425456987,0.0930251145042605,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0640845550631529,0.093142696225846,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0687693231862137,0.0936789202504847,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0584706145376151,0.0947812311972328,279,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568182060304042,0.0948527694123644,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0554879616257523,0.0956057344759142,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.060224090698807,0.0958450358675298,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0898442292455829,0.0966603572538104,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0855542255263952,0.0974122349765458,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0633024743879753,0.0976485247579239,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0606991371969825,0.0983250291595862,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0634708858340873,0.099051505408535,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0602406265625926,0.099259853077942,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.061642807020267,0.101357334016634,559,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0604133406392894,0.102191840622369,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0614998782118583,0.102842980782746,594,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0845897112598707,0.1039170818747,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0621778198003911,0.104634987719683,611,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0551455049610419,0.105783943825938,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0926728076162785,0.106523490818943,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0561169533734866,0.107414470039987,304,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0621910529092283,0.108400517419059,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0592168597259139,0.109336746654152,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0505086720864,0.110667619823734,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.26021997572583,0.110820861131946,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0446329881235524,0.111040614899082,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0564353743512783,0.111086997314223,410,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0860431000139562,0.112054238461816,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0561020803601597,0.113039064164321,510,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0521704604510596,0.113378998135475,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119127707100245,0.113831680438667,68,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0507390126209857,0.114759496519881,570,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0775772082066621,0.115281119103821,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0550115479383214,0.115667803008032,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0598403897099168,0.116086341013775,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0578116601218702,0.116192399801416,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0543737405849495,0.119406768693726,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.322606542342763,0.120034651828457,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0558313033940238,0.121080297954857,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0530925031317738,0.122105751310441,7,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0779734534501467,0.126033820519606,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.058598160688459,0.126290597581289,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115649271510272,0.128152679773896,83,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.24934107489074,0.130284008806604,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0596058059850065,0.130503713188377,242,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0571358969204056,0.132094808435507,593,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0882962211169532,0.13240225862398,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0466021223878193,0.133048122950071,687,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0806315012463226,0.134055227491789,54,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0535138363436702,0.136089692317043,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0534525595862276,0.137596809448345,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0449076663981093,0.137756554032113,702,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.049622918079777,0.138899909360924,615,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.112737196522574,0.139658514313047,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0646094273357707,0.141475945979733,544,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0602581056495312,0.141814998737804,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.046201624852457,0.14202981162701,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0540681801927882,0.142261204021071,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.069751528617726,0.142390745042096,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0801187174925526,0.144292938263495,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0515134940149963,0.145376209235381,508,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0814904606517139,0.146000342539164,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0498514022871196,0.147057815951011,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0553726077242927,0.147306449060028,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0555181083555893,0.148024796801857,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0567115274693893,0.148058536644716,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.053792643521987,0.148977819762407,405,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0458200822219411,0.149579430068901,266,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0533055054129981,0.150113860994704,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0541208146561355,0.150367277296455,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.053960546410977,0.152009267322598,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0535507821343563,0.152158814410981,263,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0436752292187317,0.153012485873193,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0531369514274362,0.153128196131282,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0507280855672909,0.153362842915576,547,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0503862869325824,0.153527660079257,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.28478254053349,0.157870170705163,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522353998668276,0.158092428180632,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0550772510535712,0.159799306223076,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.248676913312968,0.160534683748707,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0489295990017322,0.160833571655382,416,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0506565903974763,0.161385265514277,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.053517925042142,0.162394734999543,179,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.072704845221166,0.165347740766541,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0617061770107125,0.16558768459619,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0522667566619753,0.167845054344702,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0503153278691626,0.168943724140141,674,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0532920638310281,0.169083771346181,646,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0430134190353696,0.169771320627911,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0446566483173431,0.170013271367369,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0436422894612418,0.17194319109416,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0737059830570707,0.173222037722085,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.05455117493003,0.173609085079054,200,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0458153070363462,0.173874559108162,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0466095409215572,0.175346797425033,726,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.04084750446151,0.176194831040663,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0545062556828695,0.176422267811408,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0486740490329872,0.176710532128285,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0481962786040105,0.176781909656783,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0763344355846162,0.177114455216941,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0457281410731381,0.17832246942915,226,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.246605929846832,0.178684756514348,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0487139304531357,0.179383677617087,396,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0488307441063055,0.180628158114399,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.096892355661387,0.182042298124265,487,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0504872755410616,0.183806803743013,732,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0748568398043061,0.187586693173391,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104530359307021,0.189932890565616,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0707569184838212,0.191138670886594,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0395141261356316,0.191229093102973,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0447813814130867,0.192663685901272,551,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.043188291446809,0.192931251071787,723,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0445511617087895,0.193600106957318,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.046724201768994,0.194326698215008,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0476387542001212,0.195236708462978,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.166686273877046,0.19576159198884,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0453854985519607,0.196392514739777,659,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0507957045972008,0.196802718894514,493,pan-cancer
