mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.438683429057375,1.64511712906513e-10,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.367964044756308,4.88443116788163e-09,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.352120309343731,5.68831442977089e-08,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.261687544519804,3.11365852760118e-07,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.347053590753028,3.74084416689009e-07,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.175770621354285,3.98717087391093e-07,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.32790326874461,7.20072601629932e-07,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.18286973322066,4.04216643094814e-06,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.171669029168438,5.65121861842636e-06,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.173698610756366,6.02911749016315e-06,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.286178772489068,1.3293335102829e-05,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.172865169171159,1.56231617286328e-05,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.153020243398012,1.6630836554313e-05,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.17305518657869,2.66186985266416e-05,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.195559371678387,3.88419766496797e-05,12,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.213312502885319,5.12566683397831e-05,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.141098657093874,9.01728624939647e-05,465,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.159948309202739,0.000103106061735332,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.136962785691045,0.00011119614309918,453,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.247012092884178,0.000112544792220666,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.120336697960227,0.000163445750052156,353,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.142781925757603,0.000183981089088644,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132534378131148,0.000341737074563361,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.135381394090666,0.000499781273600018,671,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.112664862386982,0.000500016231795747,530,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.237074293761458,0.00050716885175447,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.120564581095889,0.00056015675890047,4,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.129592055645412,0.000585570884158415,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121074205701915,0.000590317824892128,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.142868799430658,0.000668092329998931,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.171232459851337,0.000714548262198885,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.167714116083995,0.000717687402489063,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.11093517159874,0.000827470128581956,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.126886383250044,0.000843917316355821,674,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.135330065862108,0.000854778097747495,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111633758434329,0.000896779190961883,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.130422672542968,0.000912354469677041,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.113077773814013,0.00102795718528646,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120907816857964,0.00111107386838798,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.124563520905593,0.0012632540355912,427,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.129930951950702,0.00133390427431168,66,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.117266547961481,0.00133719706901673,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118626031744565,0.00136631631354805,253,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.1719851050922,0.00142556108769214,694,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10149128866648,0.00149032357682499,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.115196334290028,0.0017278456272797,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.152915554830748,0.00190076548228955,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.123134429682599,0.00198827710339426,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103751727147018,0.00213721570538855,303,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.102094788258262,0.00228917652111301,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.124708569473084,0.0024183799682069,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.106778994251868,0.00258635239581702,34,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.153791598401417,0.0026125507814943,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0954689010278659,0.00264177500210042,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.123587462318231,0.00265734996917911,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0944088660735032,0.00271216384773769,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.106900149677971,0.00275204211540137,583,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.114931603889955,0.00280315130635616,299,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.113637808963996,0.00334051862114899,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.113961920173027,0.00334498584004206,365,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.109129801923114,0.00348421051340535,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.115525272888244,0.00361932612203637,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.14867476936801,0.00365982368427358,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.120002071052161,0.00369531387620919,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.110953837756783,0.00371996514778805,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.119325533914512,0.00375451962959701,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.110183513757489,0.00375601782672691,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0959110890719133,0.00387842790124468,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0986339134032493,0.00389319224831584,509,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111194308609561,0.00391498247766212,623,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104971166343677,0.00393440960736951,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0993621820540322,0.00396356994621773,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0949759478745698,0.00400359020959758,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132065467080205,0.00407739735837989,464,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.109355837185931,0.00426764104970129,60,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.101989037177117,0.00428661825354498,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.100712021038043,0.00431695911072813,223,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.42817963811735,0.00449876300242739,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.118516386018871,0.00456896852788721,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104879910785371,0.00485668515561676,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.10872718725316,0.0048624557387149,193,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111170776913985,0.00554752296332815,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.111754206016408,0.00558841801401551,237,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109838405909958,0.00562997656825552,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0940224544397857,0.00580461206287639,272,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101632159928346,0.00627983132188015,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0968055766626584,0.00655869196440888,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.095146822804079,0.00740564100550356,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.106314759775846,0.00755569385341625,406,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0923890764439239,0.00763331638672654,245,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.099649018109438,0.00776198863518679,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0986654660303332,0.00780632702428266,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0938195917666192,0.0080052283997514,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105887112121574,0.00827792856252405,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0940227510281536,0.0083162417601278,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0970500782115185,0.00861073764184036,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100193644584083,0.00882288991697649,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.10377011733812,0.00899230058895877,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0881245331395311,0.00943311110496376,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0960120407796144,0.00943516095915446,567,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.119645743867282,0.00946969298370655,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0978999689295368,0.00999562318480585,337,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10711742719638,0.0100072495125469,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.104307917877862,0.010007298406445,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.107603181907524,0.0105042472982364,681,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103379335756503,0.010681369592569,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0894029858045627,0.0108240079516427,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.084941344852211,0.0112803155501573,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0982041991091084,0.011827194063463,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.096353030369574,0.0118663153348185,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0857455518554293,0.0119073189528828,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0917160065523062,0.0120421651499966,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0833758688371999,0.0120551218484192,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0946348430954687,0.0124306590578322,396,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0867415243512358,0.0125380292409432,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0868712727052288,0.012959806971817,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0993686618609459,0.0130448043661992,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0882942814978169,0.0133702251084324,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0845517263667695,0.0135621053251452,228,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0992162179897873,0.0138038016801349,634,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0984229871112425,0.0142050488935531,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0757299996985348,0.0148589090599945,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0862329832931513,0.0149256994845487,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0931905548270759,0.0150000342125284,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.081598852484705,0.0155408703353415,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0913624201706178,0.0168582186130735,628,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0826100030570937,0.0169436570019617,650,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0849939149497137,0.0171736547897452,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0784730828736611,0.0172661876518399,155,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.089148134775549,0.0175320455628913,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0792970281912513,0.0181514736444583,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0977542396066696,0.018639754410851,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0859920958123776,0.0187143550936983,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0828780199163715,0.0189311285697746,687,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0867808550063458,0.0192829576898752,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0842296866237266,0.0204857519386282,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.102884416658309,0.0209571723014415,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0783971677056017,0.0212816494873728,699,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.120090286240596,0.0218527352784482,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.154272161381555,0.0220907094365419,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0835436619566776,0.0221192471264658,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0900300393017936,0.0221256617286525,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0896397655948466,0.0222284482263575,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0889636997340672,0.0222752801201618,135,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0836745762936835,0.0230335889428026,618,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0939545789375293,0.0230820536640372,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0894260951990173,0.0232189596589687,404,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.091128207022329,0.023318558725623,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111696098612835,0.0234566701128912,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0733205443539752,0.0237330906772588,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.080563345342211,0.0247112310222144,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0875064661113647,0.0249978694957444,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0835890926735848,0.0250984943805082,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0740336141337875,0.0254099579419946,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0756232413566468,0.0260331541354052,458,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0824908935829968,0.0269194305934827,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0862306920812611,0.0273325977562955,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0883749909374019,0.027401435791339,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0818017886862651,0.0274212346299764,648,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0883340985517608,0.0286351023191126,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0844003631057016,0.0295350793754445,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0759949442664995,0.0296383770709479,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0795104474375643,0.0298619468140636,538,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0777585648337709,0.0300263941887138,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0832353374940111,0.0303525766109054,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0838844520672741,0.0323676124222814,566,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0719991796277854,0.0324731190083198,432,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0827827717358212,0.0336309437592348,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0844175404246484,0.0338548578345647,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0691266352383519,0.0356449002155767,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.079636292711672,0.035740809398679,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.373092275790385,0.0364480009648445,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0835876507277703,0.0369411758800737,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0891037804318113,0.0369885565299801,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0731287769956245,0.0369985812556211,207,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0817999768620579,0.0371799004232485,90,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.175475482505999,0.0376342194108861,151,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0780372887805464,0.0379588256814542,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0647116986858902,0.0380309061445707,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0698855048430139,0.03866085666226,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0945741791134477,0.0392352789169503,100,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0697689068743224,0.0413069890376317,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0798379320874051,0.0414105924500597,104,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.07760980947184,0.0416707715692814,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.107759230245381,0.041748305408454,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0812327459863714,0.0418453446185643,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0820482842152717,0.042767999905846,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0700885766739375,0.043268787907478,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.078183042862992,0.0435939153700447,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0777994916798057,0.044345547678042,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0739381581374345,0.0443695725640393,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.334656348362452,0.0447673623202558,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0659262169871245,0.0448872467505066,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.111467381041051,0.0453344251279782,585,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0809390579582407,0.0456422467414059,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0713347098380225,0.0486965165239672,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0711293355058767,0.0487017524842467,621,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0737774533173363,0.0489951462558796,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0953520537163376,0.0496025200434757,326,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0733796053147054,0.0499644340311816,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0644984477348356,0.0500064259237017,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0679771096636366,0.0513760578603014,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0702872024379154,0.0521275003278975,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0703525573649953,0.0526107360517703,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0676591820369264,0.0530408457436127,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0739822766744252,0.0531790689749243,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0921296730041083,0.0532631178987432,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0784340318325474,0.0536382278907361,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.122390245449295,0.0541915024144361,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0696171242714326,0.0546091693892413,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0753757849646325,0.0548947919883181,449,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10369488789188,0.0553362132712982,231,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0784270685132603,0.0560695961922112,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0763094472938379,0.0580919710005428,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0734237546049942,0.0581490357306764,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107788574295515,0.0590689748420299,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0705860494513594,0.0592315637836797,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0727549317951514,0.0596791838763341,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0721958996327409,0.0605637468856595,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0751073811435505,0.0615462405395635,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0712467606715031,0.0615646920352005,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0970421495413234,0.0618200270667718,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0998165899964567,0.0631406734960371,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0639685853612892,0.0634654429615039,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0675491191047302,0.0635816738676654,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.066248058179899,0.0636806032131615,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.147568161390194,0.0652790786692577,111,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0630987607793344,0.0659494257584755,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0745943372940882,0.0665308822255594,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0724446833158006,0.0672344438868542,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0737106212877894,0.0674845310431911,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.123370195574728,0.0677514806377322,10,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0993057514511533,0.0680514175792667,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0792765956697073,0.0683089692016615,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0757966301916477,0.069316443855288,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0538146426055994,0.0697782666936829,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0713008378928693,0.0711482753645817,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0703004235743625,0.0720962299743084,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0620614495462093,0.0724838327306585,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.075250653393331,0.0728691859937765,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0724963437608447,0.0741951948105155,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0975831739187444,0.0743200424876488,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0645418284496985,0.0747401423268621,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0687164100422685,0.0747867244599653,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0679408689192966,0.0750160960840355,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0649275931690685,0.0752544427630345,753,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.346740424663751,0.0760210310619812,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0874930428600418,0.0769080640112382,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0592924290566984,0.0771915097778308,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0542214735004319,0.0773630429235369,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0645823539233507,0.0774982444463963,51,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0639078797251779,0.0782702111532958,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0648785143329639,0.0782939652113819,328,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0687072211228352,0.0786936265800726,321,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0623737484591556,0.0811799453645168,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199920950644541,0.0840921199112981,185,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0639712031392093,0.0845238192059064,706,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0517319830554141,0.0858127829225765,577,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0944415838551172,0.0862150709046857,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0662251871695534,0.0865224725182075,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0752494081200568,0.0874289995806512,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0649717068078268,0.0887173186902856,89,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.329879754212554,0.0894155085516428,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0943740829808467,0.0899408225557497,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0798391455060825,0.0902462321813805,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0659677737985873,0.091108760451251,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0711965290149595,0.0924016801267468,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0701515968543886,0.0925083037359806,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0595608171361371,0.0926157198027693,619,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0525069392432273,0.0933262146528278,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0710271439143461,0.0934851388701002,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.057048468978518,0.0942836192764062,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.068373813438892,0.0946790551975227,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0635952908057677,0.0948433636041506,719,pan-cancer
