mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.163282409523884,1.15522546719596e-05,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.149029533254016,2.4571275356598e-05,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.158674228584285,3.1420422888581e-05,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.15544917422227,3.30288516811166e-05,612,pan-cancer
mRNA,CCLE,LBW242,AAC,0.194061373123595,0.00010140576556419,417,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.14223633331529,0.000111449583971662,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.231840614229483,0.000213709308627042,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.134823197690489,0.000265430280404595,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131785687670337,0.000328562286687558,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.225779029520275,0.000368764068537646,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.128651996052026,0.000398529756126728,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.132229702108942,0.000460873226341286,449,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.126409080984614,0.000477180514063324,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.127529264633399,0.000698245378941608,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.114043566214012,0.000790175220034266,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.196056499251664,0.000848928163400951,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.115221186652864,0.00113434054925426,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119247521855325,0.00126949446601478,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.115172652665293,0.00180660477267592,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.144608473666948,0.00195256478395097,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0975212895930202,0.00212643650814657,690,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.150917290775198,0.00223262923796398,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.106375661368963,0.00251955462098486,708,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10256791435707,0.00286847057198054,551,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.108281471902068,0.0033249175658364,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.084575004735565,0.00358102588411576,353,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.173726235181337,0.0036035203636604,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.179885324377541,0.00402502759815695,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.10061229439125,0.00408603880332936,729,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.105439967114191,0.00442900458492918,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108664113701239,0.0045956549241211,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102158986713172,0.00490594383036659,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100204402212014,0.00502393327105241,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.10644749832009,0.00504930205121088,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.105536533182004,0.00601004324479198,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105668797234524,0.00606988401950789,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0948414092922214,0.00726691643135627,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0957106385060475,0.00761528708540606,622,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.099627008935312,0.00774381071300644,86,pan-cancer
mRNA,gCSI,bid1870,AAC,0.155686335217836,0.00793752267369495,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145915031517079,0.00806280382305109,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0974205052910914,0.00830946006296827,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0939175511301767,0.00857466780720744,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0969871785666555,0.00885939367377063,290,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0994904638742486,0.00894975387059511,457,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0939846206018642,0.0102027569814375,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.091158260315857,0.0103827743640984,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0928581733530476,0.010561008232029,396,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112112894650659,0.0120118600921663,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.133005445001702,0.0129987470006004,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0887807949257956,0.0142645071081694,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0840455440934783,0.0147912651631519,270,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0869454569910222,0.0151316369876308,519,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0858531219084447,0.0155244498353443,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0855812033987046,0.0157349430268144,538,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0905352019389964,0.0157653888220317,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0880739351817426,0.0159041919774294,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0926562349731852,0.0165699935493484,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.12261739301311,0.0170305796656283,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109487631411565,0.017146553688672,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.642600334350761,0.0178528353680207,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0843705101964677,0.0180946423725215,627,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0907431086481955,0.0181770252155677,208,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.081984755521609,0.0185625535340796,365,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0835712248465464,0.0196907605207349,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0797891934313362,0.0204036815282547,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.086132443976971,0.0204503864665621,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.087033941625242,0.0209183310467606,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0899875743898282,0.021120006335232,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0849959539839636,0.0216003398809565,720,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0805306737233987,0.0216669578416516,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0719920842571389,0.0222042086284086,73,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0850965780322056,0.0222271502721127,381,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.082497157083287,0.0222422803899972,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0949181082418144,0.0226413370840543,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0841401748312138,0.0247320767741932,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.082287657081934,0.0248074027240889,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0812086502648221,0.0248135039457616,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0784386587584641,0.0249136955872255,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0819068214347866,0.025353660176307,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0770221792870943,0.0258523744018269,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.270699781968069,0.026810794207577,61,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0813363820879619,0.0269189855651188,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.170374325948853,0.0269557307679964,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0796073613718666,0.0271239392418795,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0777646741140098,0.0281705848668898,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0798822033754144,0.0281731464094738,96,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.396881729311876,0.0285505659678562,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0771258381226514,0.0288951422154563,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0830454789042903,0.029797210778059,95,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.079681108199548,0.0302738927244162,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0710756324022484,0.0312075584352759,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0777125962334595,0.0313561880375146,740,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0772972762147356,0.0314813037033168,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0751637599862558,0.0315694691947807,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.067220506842038,0.0322424544903882,245,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0805654559223121,0.0338651053036632,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0775918763390161,0.0341791219314965,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0790437571443613,0.0349377962709215,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0745686744362013,0.0351929314079083,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0787370651540615,0.0362892256509712,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0763934608948454,0.0383332292182552,44,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0748814702603678,0.0396604486750765,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0742917544468734,0.0398498670677319,408,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0789531128517745,0.0410532919732046,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0723190345290959,0.0430520304105392,220,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0644996129462015,0.0433510577818703,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0720217500588644,0.0436385349975902,662,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0986322647346859,0.0437793428587287,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127113833394301,0.0439425162355552,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0681452706227627,0.0441292197704523,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0678252455544584,0.0441835855067039,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0692881498167516,0.0447468230216292,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0642799113833961,0.0449007366627768,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.128396400252126,0.0456515674983587,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0762497559346314,0.0467245399421142,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0730132780549703,0.0475725132368867,343,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152579408453128,0.048485092899993,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.069118845242981,0.0525297785563886,510,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0675569313576802,0.056296025670342,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0651070940556486,0.0565179071417104,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0725404048534951,0.0577417850833309,724,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122059474937084,0.0579351892979483,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0738416591763511,0.0583464704523854,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.070228395468585,0.0588247258007189,193,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0678631346521544,0.0591752106672825,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0673640933030326,0.0596789614363677,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.061580293645283,0.0603434338732917,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.142398995149496,0.0604999188403474,641,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.060058554603475,0.0606996731081302,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0863017871640889,0.0608471234533869,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0655533761567798,0.0611372174681798,386,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0736342123037738,0.0619547196111707,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.250118041565882,0.0619981232908397,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.115322092333661,0.0626954212228212,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.085908761923166,0.0630311147793392,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0679436256987068,0.0640042794577894,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111937276578685,0.0645462332578093,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0683861667387458,0.0647952245173522,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0713946111784163,0.0648423756130367,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0718117690749983,0.0667263982171579,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113200984433756,0.0683198912565495,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0615352616218373,0.0685906448091936,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0683317152420228,0.0687280226028473,43,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107200233767601,0.0691034038313557,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0587857222176089,0.071189863063183,412,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0642862701893508,0.0715440318943013,246,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0680608359673561,0.0719383806802358,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108522727169144,0.0719544206082952,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0642558873380492,0.0728266934524592,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.238010943890441,0.0730250865314024,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0584762959278906,0.0731954664619907,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.061763700572209,0.0736365947889303,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0666220467778393,0.0736761288101048,237,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0580686661250283,0.075611759416882,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0570874965917356,0.076568134019499,34,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0666522799293458,0.0774231070808315,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0676695887946308,0.0778132762050799,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0550834416763493,0.0787889122867835,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0637091439398524,0.0789397770670195,478,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.062652974766612,0.0805819417074582,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0624509403687701,0.0816790977690961,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.063843975338432,0.0829240013007125,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0653517390950066,0.0835393048318244,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109451492584928,0.0855337335660439,10,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0607831085001459,0.0869349881614102,700,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0639513800416685,0.0871972218003772,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0617218373117558,0.0881305617538015,634,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122479829928483,0.0886716774037169,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0670177080220444,0.0887058883130863,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0556636037393332,0.0907318058238185,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0660612462000314,0.0913902275841981,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0619164867158763,0.0924582912800662,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0592034434644754,0.0935241279320477,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0627968999590646,0.093911924318798,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0634894089992499,0.0958537489809357,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0941371334512294,0.0962697238794339,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.501453495627975,0.0967272236359214,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0640730523420633,0.0979449910214807,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0635845792510543,0.0987843187237451,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0716104429632528,0.0987987407989107,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0569433382603496,0.0988201904077085,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0643347747920376,0.0991402668192535,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.059601661312814,0.100808734439773,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0533508591026169,0.100846279071053,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0682558039883715,0.102421038393484,439,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0625973811484918,0.102430238113517,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0620866877874662,0.103286432979673,741,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.103220039993639,0.104211891230303,392,pan-cancer
mRNA,FIMM,MS-275,AAC,0.22508718002125,0.104270286442574,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0606389296692421,0.104533615222847,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0619471724555425,0.105817284279985,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0599103610879694,0.106552653878298,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.124276937531837,0.10799830950645,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0574302142991974,0.108224854793078,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0572772381188966,0.110210401572421,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12234810554659,0.111609649820905,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0627527681407881,0.111710974174439,158,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0553531707796932,0.112950384811584,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0592826231976286,0.113471122644493,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0497365975967034,0.11394062624736,530,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0607231078988762,0.114512494847832,342,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0495623666241966,0.114561228111037,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0633204798059344,0.114582429248747,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0757357996013213,0.116026530361341,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0805192102368492,0.116128249673138,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0586548609563226,0.116357980115978,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0603269016263255,0.119566988799896,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.269219685450013,0.119786881339033,419,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0981508816442426,0.120370509750285,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0844262052171938,0.120694977431299,463,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0531470341689229,0.120998138728194,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.057296546435131,0.121056961400624,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540411623906076,0.121058495225678,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0571418108112754,0.121346332198593,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0987518173731114,0.12178509664888,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0974225269452331,0.123047959549485,11,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.051519726506461,0.124977206498187,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0509199805192718,0.126827442256743,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0572853192881821,0.129458031910315,629,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574239123658665,0.132155551296137,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0580700232166438,0.133417737852618,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0545768166489819,0.133607802769033,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0954828236311754,0.13369262091332,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0816018283448072,0.133713069655161,210,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.253573409016081,0.136334052413331,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0514570298585454,0.136486951630711,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.230081706491634,0.136604012428087,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0804388089492953,0.138918556791312,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0492965544847014,0.139381745312727,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0522996689654718,0.140927017442154,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.05168584730014,0.141000280878346,614,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0539648625084574,0.141073586221297,490,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0537548152368372,0.141539660422701,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0556033859680019,0.141625943611839,492,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0755601930504328,0.142047706790201,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0526875303064303,0.142369200700195,550,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0544049755807899,0.143541950320412,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.053562857114509,0.145681744580118,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601620400919089,0.14672628444254,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0908679988078725,0.147368568957443,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0532668816930243,0.148181247111519,167,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0541501678973132,0.149248030171531,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0519943129241324,0.151964649659764,745,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0601064621190417,0.152719302633312,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0448155410358219,0.15646301720491,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0911833539238098,0.156698664200176,606,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0763779092998454,0.157662792914811,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0539050127322486,0.158834848823558,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0556737190687428,0.158894294104514,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487515698032378,0.160212196880764,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0529233319379102,0.161385429317503,110,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.261097045734303,0.161688718292302,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0487775457693393,0.163320403674705,441,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0497819485265419,0.163647622192302,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0536325205516333,0.163879803601246,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0485225191714427,0.165505589374024,462,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.233570295433938,0.165533993015207,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0488516741819092,0.16843860636208,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0527125269172176,0.168750611660263,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0518517467459094,0.169389990009425,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0732704039416767,0.169524775052005,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0531248269162925,0.17036806062815,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0476388335941431,0.17105745724607,344,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105723496265179,0.171216608932145,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0447669581856504,0.171557632171125,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0420184875264189,0.171567931673196,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0526116938280281,0.1735268862983,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0533271642630734,0.175486046091725,485,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0645741320991497,0.177450155885167,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0504493057510618,0.177883791361426,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0435114142053838,0.178172693832669,371,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543282915622699,0.178609529814776,115,pan-cancer
