mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.308949297829289,5.24143959397556e-05,140,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.14711221862959,0.000150972346386062,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.265531457712489,0.000441257228229261,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0987358169195558,0.00195687141665435,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.100478847141762,0.00379859308195103,567,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.214424147620164,0.00452075865516769,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.21166443919366,0.00496822597320755,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.213638292251034,0.00517560531906138,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0978659419342547,0.00568941161903573,479,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.203282708859017,0.00705807794264674,459,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0932746270088196,0.00784738805839398,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.184102337578143,0.00824441594387585,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0913665076222262,0.0105043628919415,281,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.194329379114239,0.0119763955138568,132,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.191481122625536,0.0123332723403638,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.19107963926772,0.0124508448077351,172,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129929898520661,0.0127265012157415,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.187822231218821,0.0152810204832394,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0835870087228882,0.0161675867458274,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0885004205332836,0.0191101210531016,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0937133127869641,0.021562194170914,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0828416800823031,0.0216398876633292,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0823230698808565,0.0221878221044859,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.168882302311742,0.0257578505295714,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0753690505395272,0.0290036754205942,469,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0816701609649381,0.0292268289847962,289,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.159526634589272,0.0319210393959978,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0789116954401711,0.0328664333305935,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101932943189135,0.0336224730082353,235,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0747777905611701,0.0354528154813165,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.165108521238478,0.0357536474580092,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0773002575892292,0.0369728342034827,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0706327297199255,0.0372595471614833,441,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0756871029972321,0.0380010999255208,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0743187732340203,0.0383280186122564,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0925762637343722,0.0386367087074312,12,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0729417684121485,0.0405527200266729,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0743053668769139,0.0410990030134512,127,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0733145777313978,0.0431834921699133,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0727374515632044,0.0439992455612034,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.064398094534676,0.0459661151677022,228,pan-cancer
mRNA,CTRPv2,968,AAC,0.139543910207128,0.0472706920664106,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0742251043802321,0.0487168770372006,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0716196963297468,0.0497864807955713,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0660071655568789,0.0501619844049438,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0955618799619692,0.0519287536666153,99,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0702470453141351,0.0537729105084186,135,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0697902063721598,0.054235401825362,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0612591165843992,0.0627979517035619,207,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.230214691811965,0.0639116946093357,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0964095071487086,0.0648960462353689,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0703185882017141,0.0658113415219813,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0690868268987606,0.0659238734495563,611,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.058678088132323,0.0664219400997422,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1383008356971,0.0675538454723449,124,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0631893171403024,0.073088869770289,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0608423424376838,0.073454215194622,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0619622297621853,0.0749583744685595,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0595328449353291,0.0766775883973787,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0599374818225175,0.0816502065494024,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0615993338569742,0.0821633672254372,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0639983631994282,0.0829587699431426,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0568508323858666,0.0864350221376476,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0721523267644722,0.0886754597648334,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0904104627259657,0.0961996285906329,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0863175989282525,0.100474430140303,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140265705064714,0.101743682249478,471,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0587880688589656,0.104405867017333,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0553108145113261,0.109848837712086,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0572516175658728,0.111775261413608,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0568575974076305,0.112767996529191,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0565840829488859,0.112925752268128,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0544582133537458,0.115003262238518,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0548099961562759,0.115361066376699,624,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0589621914886799,0.115553977242171,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0493630087734522,0.115947755302664,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0611144091091152,0.117623131178658,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0552076333896561,0.117842312207387,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0580433025849118,0.120916117492695,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0520438954356308,0.122947400667815,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0586470923964288,0.123153230358674,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0674833923886879,0.124484233422169,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0578844470799809,0.125948968070703,230,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0542224809997656,0.12816495542567,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0527706065116109,0.128391771688568,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0539917623418937,0.128771535026505,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0468826966090926,0.128991892677832,266,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0510621464071042,0.12905702994367,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0553719446100372,0.130035436463568,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0789000944467631,0.130152807391714,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0577170359360742,0.13053935727733,71,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0526250403633917,0.13470389776038,478,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0544835286516465,0.140894464541564,145,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0536630602023386,0.142696531653998,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0518804717993901,0.144015139600022,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0651516473734728,0.145650702933858,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0543300769020437,0.145878968679155,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0443946550366959,0.150300384454033,690,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0535964164613236,0.151102759111405,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0788486180671229,0.151447841629615,97,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0513782518354086,0.152157292473978,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.046139159045815,0.153363398372745,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0488327042109719,0.155223719048037,631,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0525563430409324,0.159063164860891,181,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0517863048484261,0.159252307103257,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0598372117018512,0.16075334636948,737,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107037900843871,0.161615690907556,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.071266838433316,0.162770506789548,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0625310085498341,0.164739438841841,564,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0466615271514516,0.170179791548858,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0511335250761904,0.171216865093502,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.047715314339287,0.172505085450039,153,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0480618316798195,0.172862908160074,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0743118514389996,0.17317401933218,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0473569932342187,0.173545359783215,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0504030898734611,0.173685718715832,549,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0475750250227084,0.17532498722404,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0488592884796261,0.17899743858942,120,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0676915900528401,0.180660189635213,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485408632933823,0.183691609648206,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0485175943519878,0.185092146759405,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0370383051805707,0.186266892584341,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0443495274298295,0.187412972387616,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0454433318529773,0.188503589761693,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0453004522862012,0.19093697548064,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.047774943916202,0.1931561817354,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0458576315007447,0.195542423011679,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0431606256301262,0.196977930309349,619,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448179138123257,0.203139165080139,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0586383450379576,0.208099046248686,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0428811147435486,0.210445503372297,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0384934760481063,0.211579163425799,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0415094122309078,0.211890172121516,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0458216493121092,0.212249798445192,117,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0426327798772091,0.215712932825726,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0448574257169044,0.216670866416725,75,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0457694286401897,0.219546281962259,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0427854878316254,0.226718509833324,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0463017000589799,0.228420070735151,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0372885020030188,0.238822869269036,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0405842272814264,0.241406261378837,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0381610051430697,0.244092369900778,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0373078166550529,0.245051610701622,247,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0511728227485593,0.246202016359168,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0444532149218607,0.246595257531464,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0424972309309616,0.247101709271064,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0402771984725453,0.248572898171368,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0436275701531877,0.250722074337719,242,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131312443986302,0.251007519076119,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.041295230112106,0.252167831962978,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0382711856518602,0.252497039274549,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0420495007562246,0.255762332907753,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0391629921241531,0.256051834185099,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0330390449676993,0.259267383548454,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0402437219443963,0.26218935950199,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0401613682740159,0.26256419123198,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0354566934043866,0.265613741672032,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0373105473271787,0.265956123451823,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0407741537404263,0.271116732008956,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0489862907051462,0.273293624590357,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0414256809104427,0.28394295692796,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0412123519310541,0.284594658989723,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0812870049127727,0.284886093811489,390,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0387330798047086,0.285084246657444,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0422352703324434,0.285849137839607,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0446362282576171,0.286427359895204,589,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0549675695366553,0.286677576010829,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.040810282769747,0.288441976694202,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0304734840643001,0.288684901718781,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0369135995056685,0.294741610091703,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0344593228197102,0.297546620253704,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0354619845654804,0.298359451293413,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0377284509898882,0.30014084956277,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0359446423601422,0.303128134054433,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0360885554387341,0.307596561049195,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0374151504987386,0.308624932163949,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0416387497726868,0.308735166831983,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0372401118568079,0.309620280957437,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0283286096977794,0.311551335502174,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0530895528668664,0.311586452208894,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0336566449296476,0.313071535882488,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0334632923824768,0.319277433276198,551,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0768241491657198,0.3215776893589,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0374209671056832,0.323388004274704,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0514211193620512,0.324431679739131,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0363907199326793,0.329205308277186,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0475132475870565,0.329476769367713,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332052575895268,0.33222234454125,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0334872799213501,0.333615976846497,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0323436179132744,0.338744388538722,252,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0326948725375626,0.339024968117383,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0343394563411173,0.340665763003103,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0329929327089065,0.341821054399311,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0365084610433928,0.344260415375011,751,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0288851396400745,0.345388592690347,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0316098398619703,0.346872244035293,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0346800396889289,0.348380027636786,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0684659423278443,0.352347182284504,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0349328666599318,0.35405987361512,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335149759381267,0.361633414092122,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0279664021042205,0.362507146690708,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0279515497206421,0.366928758163064,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0952913312598494,0.37013617352428,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0414013349743398,0.37315171992299,176,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0390620405069219,0.374015213279647,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0332330053191336,0.379017811818944,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0299403920980689,0.379160553969505,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0257245639027659,0.381346049365523,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.027798394370419,0.382276696794219,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0324213833496389,0.385279582127335,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031406255798426,0.385760729168011,644,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0303398251499865,0.387220991930141,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.028834151494938,0.389353865602736,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.025855566546915,0.389899852475203,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321916952463323,0.39196569314528,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.027228430661691,0.395930393583697,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0292627530565108,0.396790070098187,499,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0327641400912248,0.398355271740717,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0321210615234974,0.399790187575984,94,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290182113913603,0.404881268154301,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0631132868267989,0.40554665868989,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307010009032721,0.406885360568424,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0284924164675435,0.407083620760926,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0305499130077155,0.408810853593856,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0255227569283531,0.40969736870351,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300917892734192,0.414547128216202,566,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0253638395172225,0.4147329625782,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0376647806281381,0.414936451662811,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.02967792048601,0.416040500577264,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307524897230209,0.416642086094885,616,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0290878203712939,0.417216115888712,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0418619744600053,0.419310864314816,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0300644252596405,0.422598626862417,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283097802209044,0.423928942112507,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299646800735117,0.424682394123581,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030279325551714,0.427335948699005,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.048076565460597,0.429433499705879,232,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0287311541807065,0.429893117620095,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0607942205067418,0.433438799532577,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0262466379583701,0.433949681067614,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0423619363236568,0.434874300612147,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0236815029899423,0.43617982560581,609,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0412714584499503,0.436800851102049,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297747222338026,0.437823389822663,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0316758452835282,0.438918806120805,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0352997704664427,0.438933460225669,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0267748286608423,0.439163712742888,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0261820533199721,0.440472827567394,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0289891213468453,0.440959246881958,159,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242245004253392,0.441199465405769,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0265994729161403,0.444972377435904,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0284146377652881,0.445195734996595,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.028740518946254,0.445607988956289,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0343703602072011,0.446354038154937,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0393054448138385,0.44928078025069,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0280426924186407,0.451487101205165,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0242558131534678,0.452242516481975,274,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0280560016089936,0.45383676100352,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0244476274795915,0.454410533114277,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0239597711594758,0.454903188379944,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0273853127448037,0.455280290047204,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0211268347794045,0.456958057319759,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0241433493383319,0.457280122936268,523,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0243607658626943,0.458833887129966,542,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0254795040261305,0.460966466786325,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256868340648506,0.465747834743684,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0323579769824966,0.466866032326678,326,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0253148907127053,0.46782873941995,660,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278153336656743,0.47023815233171,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0257120498662036,0.471834379202003,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0252450217165126,0.47249130866207,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0249618255525512,0.473902019537093,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0334753180294795,0.478580842501082,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0261406984075153,0.484360438286967,130,pan-cancer
