mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.188809252112956,1.16739552959045e-09,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.208089224696038,3.05006310511941e-08,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.191351222737089,9.57049329091418e-08,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.153422435108141,3.9893182620639e-07,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.196030294112885,7.68544158541832e-07,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161514530315667,1.77209643080071e-06,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.171546240422139,2.09802327002042e-06,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1861696928968,3.82114881090428e-06,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146902409356809,4.18100121103904e-06,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150623479249174,8.33417168123925e-06,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.150098239006866,1.17143004908905e-05,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147369748604715,1.27875655565899e-05,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.14896587387483,1.35198501218376e-05,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.144848251703292,2.43000209071307e-05,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121290127904089,3.97612592604102e-05,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.145893432579846,4.29116722403264e-05,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.136690877027123,4.4926044577255e-05,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.123675492285925,5.68425171007294e-05,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.137503526000557,9.49135309852437e-05,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.128351929534161,0.000156856510635031,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.1308831438582,0.000192655470243243,596,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14026581153908,0.000247485531398629,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.138814037324275,0.000248937839260018,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131048104923595,0.000261715189005113,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.122629787977566,0.000436636362262683,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122303733860266,0.00044112559530241,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129849960236097,0.000549441701097545,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110846444218887,0.000718348464842219,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119935319034637,0.000749558733173938,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109901324361714,0.000913856944005321,609,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122281006118652,0.00096933034873777,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126424618228077,0.0012696702794861,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123654680485808,0.00143557732544877,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107920594395833,0.00146048553281001,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164761921711072,0.00147618304056887,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111006897161642,0.00151682373185135,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.120932225582851,0.00151956740148048,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114080142958869,0.001592984917333,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108646146831492,0.00166396214192507,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12024443874135,0.00166504086820994,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105682210843818,0.00168635614783493,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.115287902389479,0.00191135712544379,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115774216844757,0.00212733900322787,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10632063467494,0.00216394016960978,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107021883242739,0.00237207702558912,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0977078924249053,0.00328643792196048,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.119738305255583,0.00329929519006473,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116970909627994,0.00348141067565643,321,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.117634666111067,0.00360981485290199,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.34503184282575,0.00372560779856001,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110567327484719,0.00430599366762965,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.14957383302086,0.00464606279968628,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146562155355445,0.00525654904156274,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.106182508040868,0.00661649498237572,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136067731909026,0.00710291265863085,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0898821281199723,0.00710628442808181,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0933481310318016,0.00731617163922414,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100571197806825,0.00746282007581604,410,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0915510675360411,0.00771644959955115,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100410847210142,0.00805342919376103,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101877393092943,0.00827884023350695,490,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0841720478878367,0.00844109257727711,198,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320661042385459,0.00951905089305312,101,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0919267253495515,0.0101883203579194,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0975332228958215,0.0110683456184478,460,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0912507303132702,0.0115711435845003,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1875921419007,0.011645718247901,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119806698927498,0.0129682667178422,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0835511411261682,0.0132275083017171,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0980884772521161,0.0136177091289731,612,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0777924622557721,0.0148047826043114,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103670011159844,0.0150091681067628,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0797639494806456,0.0162997020565671,33,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0879490548766893,0.0163228797343442,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0952013174757819,0.0175248340213049,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0907325597450066,0.0176533024714649,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0826003666504498,0.0178218890385975,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0819413795954644,0.0179613171504265,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0832782294572703,0.0180467614306698,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.081590906864006,0.0181038499372425,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0990208784240347,0.0181218439019986,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.135868706089493,0.0195712544006882,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0740357539989979,0.0214635080776467,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0773999000367383,0.0223347636950453,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.079423137611558,0.0231817837867031,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0880468888468863,0.0234641287953063,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0858298946800228,0.0240433539905155,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0785223136066028,0.0249762686543197,228,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.135632103304907,0.0265564407075813,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.128019468638172,0.027005205785664,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0775066586914714,0.0273111856824927,274,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115156215012493,0.0282283789204443,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0888004993844822,0.0324097511421377,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0730914427574415,0.0330080230042581,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0813472901291464,0.0338569931259694,563,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.103353788846514,0.0341086965259111,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.080636831052056,0.0366049587735961,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0830436287574257,0.0371434930076646,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12529164290542,0.0379864484122079,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220627018462726,0.0385288262439214,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0761613924388491,0.0390824754816399,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0763012544057261,0.0398886018755527,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0718098001918456,0.0400544766163959,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0772177335578673,0.0411903319719756,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0855525889640639,0.0448748946473806,200,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0738434385295019,0.0451489087454001,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0760199855380333,0.0452368578787629,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0806369946255225,0.0458754133103367,549,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0735591897821095,0.047074437208552,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0711437901578935,0.0471750423460283,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760403472109042,0.0476318330689303,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0777561199027535,0.0512737180968636,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0729493781942316,0.0513493009664151,284,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.067918369303075,0.0532735342784566,650,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0785021034921934,0.0552115695780948,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.21395168205889,0.0562033440024596,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0903387173053367,0.0562882327044314,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0709475296880177,0.058529353704409,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0732601254667998,0.0612390228095106,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0605897513532481,0.0624014237758135,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0740640292406529,0.0635712108246769,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0913539918954581,0.0636245952363754,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0660334280050088,0.0638136778847404,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0640755280642259,0.0647827193905613,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100773601475394,0.0650170208580304,99,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0692381746207891,0.06634583733384,480,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0755318383951553,0.0680479605023266,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0640411539117133,0.068679735805903,368,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0715232017578027,0.0693730815748746,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.075659650295791,0.0696352575652876,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0636952906414713,0.0702870088137479,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0691947602373023,0.0716667483990731,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0707668753278337,0.0718234627080124,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0700447409938999,0.0747279426462029,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0732992299113856,0.0752530000256497,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0692102092803292,0.0763083133520733,281,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0635699023396958,0.0766553304355149,223,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0809848926601047,0.0814526688865137,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0656037257364376,0.0828367623961669,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0659109304411071,0.0838667348662108,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669206311272761,0.0852224036046919,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0576507303756949,0.0904848267568754,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0670994066798246,0.0909541881164868,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0685795638060332,0.0910980394852746,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0600483281937518,0.0932053654488593,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.066609578901943,0.0932176110697807,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0807999859761489,0.09455860275342,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0566102147731874,0.096601487296597,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.055905346567107,0.0997787388532455,654,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0645089394895585,0.100460809764221,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.088912047573589,0.101566174267347,231,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0593495860215629,0.102348484037733,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122342043411647,0.103856216609408,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063292890393658,0.105295943221644,196,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0617104945536663,0.105939667958214,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0620114846023941,0.106584893622889,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112746826357825,0.106732816712632,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0680484407643166,0.107176506517201,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0576529361778291,0.107326847182433,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0833297023367225,0.107529124070758,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0907957981458901,0.108499031224655,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0596986021444517,0.108546280136665,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0639888734855983,0.108853539518912,357,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0637146965060023,0.110931230026711,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0636505938646157,0.118189475687576,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0554983669485769,0.126654557590048,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0555472003182557,0.127240191648151,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18410691962191,0.128797179161178,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0602343463803121,0.13105096869381,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0615964588875413,0.135053421050916,637,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0617222030643918,0.13552229123363,406,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0578042167366693,0.135667489789238,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.055700116309367,0.135687658775533,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0564394783374036,0.13642327323534,469,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0795040703835975,0.139248892011581,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0596227169502808,0.139577767340614,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0596001692481699,0.140757113341417,70,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0512949883210272,0.141325551995289,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0606398780158975,0.145719379719171,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0567843354089016,0.146120933465567,711,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0569346708872657,0.146612021043853,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0546508962275899,0.147799796674338,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0837677461305695,0.15287519997924,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0570375547597353,0.15732441772354,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0550743541378332,0.15983522153734,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.055942981568553,0.161887492035384,587,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515484238978735,0.1637598862767,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0505530528621256,0.165103988875256,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0540416604061435,0.167147889137481,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0526275448626306,0.167528100662626,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525407729988137,0.169715667962492,715,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0551592584790609,0.170927583345826,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0484839425722604,0.171145558889715,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104033332665251,0.172356804109672,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0480049275905879,0.175017530795995,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0937869308334164,0.175644215862338,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0892969758371746,0.177750475274701,232,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0505753140917866,0.178601320143405,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.048671935838042,0.180324744595385,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0476949831157537,0.183173577205255,207,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0536315037021015,0.183289962309491,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.054588810124984,0.185023729045215,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520082595949978,0.186292390818344,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0461695815743675,0.186882044080353,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0498802489802968,0.187036111806187,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0656484202522497,0.187362264932415,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.074579637165816,0.188180110680579,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0515450724984947,0.189250662781579,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0505729009397177,0.189412603461083,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0513800282961788,0.190059673918004,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0514446185541767,0.19187879483216,17,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0754817835290902,0.191880613087976,685,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0517938424446516,0.192720069148279,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0529364370172706,0.195302738156651,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510743494077537,0.201808090461142,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0517211632045402,0.203150840326579,106,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0587460919489005,0.204912062584846,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0506963284534107,0.205122087131157,107,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0492809623748364,0.205513242599337,477,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0975658995601192,0.209069413224015,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0508405797070558,0.209520158625557,116,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0507133739145623,0.210154200769688,201,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0480401252338767,0.215384998399123,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0501632620865652,0.216251740049696,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0483903715184221,0.221174877698133,427,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.070538818432561,0.222642512907351,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0455549629958494,0.224373939951245,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0475776515696314,0.226331298053947,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0497641903313931,0.23078924839541,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0503951586935737,0.231996829654251,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0452138289754618,0.232523317135243,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0369294262516691,0.233167872486825,577,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.045925861980919,0.23409194267492,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0494617608028147,0.235206162026279,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0994739845177639,0.235398313752487,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0692503808893708,0.236344802074732,665,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0469779526791264,0.24352808851518,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0585525212012711,0.243915547089551,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0435426871265891,0.244533012133724,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458934293181169,0.246030568070811,119,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161411551767849,0.246743056655277,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0466597855291999,0.247994195632834,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0448485636832966,0.250137863581317,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0971138961252041,0.250657010536053,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0426933302280787,0.251903284172851,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0452635876756943,0.252796641042925,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0451855871106598,0.254360517132144,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0498846271443896,0.255391917796729,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0453085395123646,0.257165141967097,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0645612557826619,0.259572989765435,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0438255953701653,0.259686267082224,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0464544357233697,0.260963456408042,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0433585397951679,0.264436201331117,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0388956804309513,0.268060027695101,383,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314107559043561,0.27409171124261,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435001954959521,0.274306014462155,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0407214409963846,0.275369988026751,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0417219528714346,0.282901495671897,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.044307812857232,0.283360826797687,85,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0433027582551692,0.285845208617191,724,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0411099792785483,0.292950779540647,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0524335641804718,0.293855902209609,564,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0387850437216168,0.295561457210922,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0416171677930651,0.297576359738693,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0385992800969613,0.307546424077313,481,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0378652307468647,0.30908722398216,465,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0369945953183707,0.309869400343434,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0421021237231304,0.311436832960143,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0362299173836849,0.316479461155583,267,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0408306470394304,0.324076596103991,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0373790418648373,0.32555232325375,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0450443060532119,0.33098991152144,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0551297594033684,0.33142571213037,147,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0371105762532842,0.334654345614837,620,pan-cancer
