mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.155509525688552,3.19741622164627e-05,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151155509047001,5.58493786485585e-05,644,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.145346566078666,5.7874199990133e-05,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139710930900265,7.38383461743164e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.154428292368071,9.68668490937552e-05,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.141102512175571,9.73095694940644e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.139556322915533,0.000120863157715054,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138101000915762,0.000145161202785631,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128625202011788,0.00014653002105228,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.132796541304298,0.000151942076146679,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13551423150946,0.000209174334684745,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118267820280459,0.000217976115828825,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.137458073033872,0.000284487681262574,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.135116048593643,0.000296594916184328,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119956189237876,0.000377563435422889,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120508935713236,0.000422916143157757,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106588036951681,0.000447934960595183,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102033645773744,0.000486582360144294,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.160428842162448,0.000508161638761948,393,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.126890251131939,0.000593773130813068,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117742291852579,0.000625708674083878,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103946225324198,0.000625735643560758,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.122377904988028,0.000635899366605282,365,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126990434450807,0.000640110779336627,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112385586505801,0.000668743699158566,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111264768504839,0.000877510931813157,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164362718559683,0.000968004652917656,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.121250410610789,0.000986423418510291,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120521564023431,0.000999735894167208,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11741155873695,0.00100607024086679,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139022144954221,0.00104756830774146,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118035901260322,0.00112978399664895,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101498064113046,0.00119024986474278,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112183026748449,0.00122715399199186,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120520968864093,0.00124157802341678,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0932041415852393,0.00125960489693815,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107673635061032,0.00136985569206414,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12283165769104,0.00144116212173443,146,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11417784945036,0.00144343222739365,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.112660859563028,0.00150678717847906,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.102740944021878,0.00179451289856753,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11420131774861,0.00188548331595564,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108913544778877,0.00206634019557291,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115701167363462,0.0021745730724748,698,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110397841440751,0.00223697396521929,627,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115828798576501,0.00233125511564229,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102175888763133,0.0025054508302364,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10777174755213,0.00296982902193251,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109473113320721,0.00297170460162699,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15553490858574,0.00297953069858646,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0905820134136165,0.00314236729285681,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103000789191406,0.00319360883696274,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.141014270455129,0.00322826350456591,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.135930968039444,0.00324260165915517,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106061081881079,0.00341443331828804,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110849709468687,0.00352153228292031,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107563238266641,0.00354935515184921,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.102306685370835,0.00362177155848783,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.154110629896741,0.00392270018245027,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106354591041071,0.00396116220583915,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0995988538818009,0.00416896776640035,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104816151363904,0.00417807489931825,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.1053943160615,0.00456011937937477,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.141172591927749,0.00457048396894789,689,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0937160208889389,0.00468272041504021,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107584116446169,0.00479667885607331,657,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0966384045564503,0.00537730583149279,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0850230839325415,0.00561777135650339,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.104881073548942,0.00578541008442313,710,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10718193019608,0.00596532364786676,635,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0789137781034511,0.00708905251400504,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0858736960585035,0.00750047371410846,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0877480250366226,0.00789410895227503,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.147874213662392,0.00813437059131393,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0943458557164853,0.00850797901417558,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0940120878155562,0.00864880778063507,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0904379960084142,0.00902003111181424,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0854099657649882,0.0093203790862255,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0836250589221444,0.00938079418652108,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0868196515840692,0.00946312438371861,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.140259224781683,0.00955195536047275,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.087483421859465,0.00974315005105705,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0860467623422988,0.00999905643238419,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0858751290373029,0.0104080077438645,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100260705903557,0.0104867963985107,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0944995453004842,0.0108900476835398,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0863731643269681,0.0118353279481865,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.089488488790966,0.0118674050309171,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11908147228688,0.012034091131446,40,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0798059883013433,0.0120634339872604,391,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0995064876343977,0.0120711420175044,377,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0947237252149244,0.0125004677862087,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.123547155776109,0.0126163649203151,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141756862768195,0.0126426891775424,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0799951619287245,0.0128495523099657,190,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0893473088412982,0.0130499683112039,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0966072482874213,0.0134773348692404,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0735040716125366,0.0140444015836928,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0790178315230851,0.0141748481877423,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0787393422490472,0.0149309503714879,338,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.079682926279384,0.0149523332098786,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.090195848131117,0.0151983325206374,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0938994954370334,0.0155436372282334,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0958723064547045,0.0156272422593691,158,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0791234545851864,0.0165225282883704,582,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0889709049564223,0.0169181681149826,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0818077952346027,0.0169825611380681,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0867695534979247,0.0172226082817515,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0855421753420274,0.0172814273419839,481,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0813182227351942,0.0174897050716666,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0926874074386425,0.0177131691228954,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0905274118345385,0.0180747426992199,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0742955240616576,0.0180947063350805,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0817842922600923,0.0184373085855019,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0800937655082484,0.0188345489018976,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0839321402008438,0.0190884674692352,284,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.090302673002258,0.0191284843681741,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0959413052895102,0.0196922055373322,681,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131339519777595,0.019888782887552,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0806271492555629,0.0208150146853439,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0856809988228807,0.0210415050806828,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0844648122847139,0.0211994412995365,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0921843625038553,0.0216739347591084,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0738369919035583,0.0218864187677326,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0784266957262798,0.022362857019148,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773667884949745,0.023350195271822,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0795577711488924,0.0234315098481299,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0885445088755951,0.0241970802352753,181,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0822870941777812,0.0243013359275573,563,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0739232746278025,0.0247742170864669,583,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0744313196175835,0.0249671673255809,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120345743174813,0.0250168548894775,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0841729507697775,0.0258648380869671,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.082885296573485,0.0258692027742875,623,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0808127597052386,0.0260112705435446,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0735830699713503,0.0262300125120477,432,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.131332338873258,0.0280466244102476,232,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0729553535416323,0.0281043893097705,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.077745882212026,0.0303572892216363,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0689927375738584,0.0304135135509249,245,pan-cancer
mRNA,CTRPv2,R428,AAC,0.094689913133379,0.0306638806488067,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.07944476172581,0.0312559964625363,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0834644804060425,0.0320038653370436,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103851377273071,0.0329202855938148,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0703881653314357,0.0329591946511465,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0674903896095696,0.0335501586316553,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.080768033032149,0.0337901669343372,612,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0845026193439768,0.0343270227664939,113,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0772708871649194,0.03452090326741,297,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132284131623348,0.0346985579732088,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0699571692334602,0.035030825207442,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0647614057891317,0.0356595723643257,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0835525827888733,0.0360743858668971,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0845475553806829,0.0362615537032484,652,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0700327878114719,0.03694143901137,650,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145833488639254,0.0371368764271205,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0824733636187747,0.0387739637780899,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0674478933636213,0.0390896869080172,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727770622039321,0.0392848589657162,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0913174515454434,0.0395538094575412,15,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0810288778151043,0.0396017806161473,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1060628281937,0.0402712563927015,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0781421205000058,0.0403407254194006,426,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0704421110581005,0.040530310327065,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0728910184900326,0.0426562775967097,553,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0992601113279544,0.0426872937323198,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0654531018447848,0.0432569985159987,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0988384927443655,0.043381681573463,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0754881954565066,0.0440804051871112,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0742327162294862,0.04422490950325,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0925143192727252,0.0442296605870638,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0734185190038624,0.0479098819587514,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0699970887024197,0.0493944188639107,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102763060689592,0.0499872188053189,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.075715680174421,0.0503568281192395,117,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0959361462146802,0.0504522417358559,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0720281743689004,0.0504824341811567,550,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0701214690882285,0.051328430043955,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0554419001220651,0.0519559975451146,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0725255870497264,0.0522428998582841,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0644117686916614,0.0524447618366208,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0659120135008217,0.0530621501318333,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0691779542956186,0.053064206607387,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0671883625821288,0.0537098136493228,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.064874677365709,0.0542285924338794,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0865660691333482,0.0547698308961503,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0727192792885113,0.0550853003094588,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0640767809860962,0.0562240436583452,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0631804669200074,0.0567401211512838,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634379873256968,0.0577663392804771,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0725217505847992,0.05798261976353,632,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0693319563426288,0.0580183609740682,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0753413796344669,0.0582593121249854,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.070454175803581,0.0586005711649298,418,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0630050271653015,0.059478085776984,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0603942901259611,0.0594884109168581,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0787960097256892,0.0598634586944098,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0724514855522682,0.0603188267217035,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.149473439500929,0.0609304578210294,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0697890334446887,0.0619951853557321,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694941917323489,0.0631204289876876,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0719923441737773,0.0637306734188867,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0686470609744987,0.0640272546940879,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0636744015242174,0.0641890660668926,749,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0665232426030324,0.0653545249582198,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0695852947689713,0.0665161355077587,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0657992388969948,0.0670795743790964,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.073578685662267,0.0671353906025002,573,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0679246015184878,0.0691918293203908,343,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0706183414445435,0.0692182624268782,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0683735698079776,0.070171196562416,482,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.057644033212637,0.0702828308627075,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0528079822976295,0.0706664393812567,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0649368842982879,0.0709942927106428,522,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0724419645410172,0.0715725141274145,170,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0630834861731601,0.071929682921618,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0674074910578255,0.0719979589997629,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0656541680244128,0.0734117761145993,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0642642353708959,0.0760723058007512,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0563026688174362,0.0764329597512709,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0647241980038417,0.0773654027439795,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.103590099931508,0.0775011661844774,399,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0667824702546886,0.0775536890278929,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617732141365334,0.077748220743487,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0571094174820515,0.0791309537476032,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0633238674835039,0.079151081520212,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0976799785059212,0.0803153885399181,45,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.288805755943123,0.081477704605019,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0666166889079122,0.0820589458381631,449,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0657718640403458,0.0822198103204013,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0587596263029722,0.0829623776457832,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0590354256781083,0.0846493276685665,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0661377043362334,0.0859260138132263,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0665444581040907,0.0860208616865409,741,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0629792764548238,0.0860960963104131,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.092297496993892,0.0870897265038301,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0636850382700654,0.0882381021916962,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0657917784240553,0.0883331823918889,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0652246322946022,0.0889879463568504,451,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0659014461448267,0.0895751638561803,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0610316988302084,0.0896552724951924,701,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0823194035815184,0.0899623235035076,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0551706476410341,0.0910106002632889,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0618667832676961,0.0913412405222497,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0657263830358731,0.0935571195193398,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0530187188023761,0.0940239766595493,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0621604485712574,0.0944935806956079,739,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.05900559117893,0.0947282824270568,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0579489662132118,0.0950470920300146,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0602137206362673,0.097364760851174,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0638540310787551,0.0978397401643581,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0570556425303036,0.101019108710733,476,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0610257813067398,0.101308871154639,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127829964806816,0.101721597029548,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0581202075386697,0.105739510360567,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.055896851306886,0.107424179717956,696,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0812703782732275,0.108740225928432,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0574927951457805,0.10906146280014,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0574841215651965,0.110498114768972,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.070714817303764,0.112743628816081,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0565871177901709,0.11333776254683,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0582565538039608,0.113395922196455,396,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0661506238087894,0.113404787984219,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0613815042833086,0.113917286125469,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.185788540674089,0.115363477245281,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609917733166457,0.115516542641001,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0701328874173285,0.117071854904413,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0563672400543493,0.11759720035882,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0542851129713337,0.118806345015414,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0611812762200306,0.120700905825482,65,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0953766231775468,0.120765870358278,92,pan-cancer
