mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.227118910977195,1.0384826601207e-05,118,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.222530245090096,3.53494003272262e-05,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.135476779180765,5.13286480899584e-05,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.19537211577632,0.000495724240774261,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.115594932048794,0.000534680755372561,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.116511436118249,0.000711479910443139,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128030650046611,0.00076826210322058,395,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.127508187960816,0.00104482616602782,444,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.153432622698177,0.00113766177383731,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.163496971779055,0.00123251651552746,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.197300921556688,0.00126990579419991,746,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103780907497103,0.00183054803335181,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.119714613879059,0.0019604431214517,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0994175128613361,0.0025525633933125,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.114657969413704,0.00287760921488124,653,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0934028680204402,0.0039056963051407,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0947723626401612,0.00452060436609656,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0903387826986151,0.00529489710834186,654,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.191450941244992,0.00602642057260386,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.107998087948688,0.00637968452574738,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0913330671961281,0.00641828387683439,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10328923536781,0.00697674493740091,675,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0956365825617783,0.00777624956205739,522,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.104202533753993,0.00812543302880441,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.101479977162423,0.00933064269615434,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0844361552218986,0.00933682692043404,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0905182445486978,0.00971535424149867,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0871177696325787,0.0124233984812354,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0913983202066746,0.0128755751916788,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112468138295397,0.0143792335107436,461,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.143886903862631,0.0154456806973423,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.321785972155817,0.0156283098287747,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0919763174553428,0.0163156825765122,533,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0895849413721263,0.0171420323624442,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109590946842729,0.0174974747946726,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0859369942873969,0.0178078898409465,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0764761588826631,0.0184503664149699,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122960135303313,0.0189702336607527,261,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.377084771130937,0.0190116190941621,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0889666218149867,0.0192514948993115,304,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11250991479749,0.0208590188450692,176,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.378391063645173,0.022137837241724,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0902140740963213,0.0226198676759372,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0781536630258814,0.0236008004821284,619,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174298313218834,0.0236174709240868,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112910529530639,0.0249161061000359,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106976967456934,0.0257489345303978,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0807551879017816,0.0259711737240075,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.078843860620897,0.0266394530937407,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.128455569438608,0.0278078023679845,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0874122699551787,0.0279260255730756,158,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103845116317796,0.0290651194900571,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0864881169940833,0.0290677148980832,71,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0783895600266701,0.0292415585176316,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129906063799973,0.0307053858115931,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.071059940320801,0.0312525739411069,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0727345454392917,0.0314179751642598,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0682056443879137,0.0320047135922482,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0692167066809898,0.0323206148290172,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0734924955472406,0.0341068800081793,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.126012223251006,0.0375238451077213,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0709309556350583,0.037871319979361,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0720789815779658,0.0391694401476458,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0735642092659472,0.0398835679628977,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112620524378836,0.0400773981862392,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.328781916924988,0.0429051376748797,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0731992058175473,0.0455240635190318,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0824560063212805,0.0459773731048381,109,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0751614381939161,0.046662922286636,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0728217303368816,0.0486683773282267,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0743337567428597,0.050682471279128,740,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0657646135927176,0.0534463301373847,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0854735449810899,0.0555749844878943,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0614758740870398,0.0563698096074629,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0660274222428652,0.0574393478113536,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0706217550121983,0.0577005112895309,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0605160555996123,0.0596772027536084,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0701617133720016,0.0622723477836995,119,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.111444234625613,0.0623191812369878,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0614779311218227,0.0638860655982743,73,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0619645676036622,0.06409334097294,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0895752873701501,0.0641700533957861,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111113441832013,0.0642425252391525,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.053249693394789,0.0665018747249002,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0608550907801237,0.0671588722323614,245,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.318787447611786,0.0694579846701291,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0673195586929968,0.0700304598835436,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113563131977277,0.0730814130495795,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113336879169999,0.0745748778982527,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0687658683559362,0.0784213742235751,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0747422164598913,0.080512136580582,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0632418991923865,0.0809334531983794,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0611744170568795,0.0828361183880031,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0638198585821843,0.0835795178877547,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0663800971946912,0.0843755755660611,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.293007333356423,0.0849033543053646,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0605102908964961,0.0853829669329769,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0640778032504799,0.0867834216171898,400,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0661788106798203,0.0881560904404581,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0602151510124539,0.088774018693097,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108258888135436,0.0889701907956746,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0637478401012011,0.0907199354859151,623,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.304045329566554,0.0916692623800484,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.058204736387854,0.0923094973069638,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0555204536176885,0.092412160234197,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0537814369803124,0.0959665365278599,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0573300948725067,0.0989149409515322,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0595876626944137,0.0990099767727557,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0622031057292932,0.0995206705733902,404,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0568557030400004,0.100480267104117,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0527091838174298,0.100639301608204,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0558812670238048,0.10129302357107,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0590855216965551,0.102304984052208,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0639106147652993,0.104307584627231,159,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0587087640686903,0.105950860967942,624,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0560092216088936,0.107000255372829,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0931642870737867,0.107809638117918,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0581879613835096,0.110956655860301,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0581734513002469,0.111090115872314,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0575979227188316,0.113036107151758,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0531106012950244,0.11580443353284,596,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0553825702865886,0.115849489086684,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.096018082213376,0.116135365361789,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.247705614734274,0.117209538398078,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0647141324959375,0.118099447882842,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0522959046737063,0.118633840548974,695,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121985511236717,0.119009493544063,487,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0607250688096305,0.119265159184827,36,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616744229907255,0.120638432480018,495,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0937646305339316,0.120760263231244,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0778353021325638,0.120838187320515,29,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0534085675491635,0.123282428498597,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0597274209122395,0.123307879668792,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0590844864341467,0.124204895518944,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800294898898517,0.124947438672543,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0584726473291114,0.125397834476676,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0572701061430608,0.125404083089376,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.058423194129542,0.125905681409168,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0502976161574066,0.127130174703183,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0462825923594309,0.128475737517502,198,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0550206073210439,0.128540959200595,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100908236135341,0.130467553886544,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0551416225667496,0.131345919556546,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0644736591300171,0.131826827421043,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.060351733403319,0.133642344028177,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0574031443768953,0.134541682898419,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0606918108894405,0.139959673830462,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0882232404921363,0.14127422852894,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0808529084196885,0.142744364337943,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0908872563704526,0.144333875927254,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0492030205849654,0.14616442806,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0553262446866466,0.14624656016049,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0870193281329821,0.14761884536505,11,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0521991063996519,0.148210593047472,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0492954528602244,0.151856045220057,207,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0541865499623359,0.152859817496921,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0570362627834666,0.153681953801054,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0884764854246765,0.153914633708606,239,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0700598917089048,0.154995219750097,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465735992026812,0.155209052646718,260,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0471798390802471,0.155978669980405,736,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0681311264695857,0.157374912381896,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0593980647706837,0.157889361518961,46,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0469679304684132,0.157897584332179,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157844892816718,0.158456086988861,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0510303316828135,0.159882011673437,625,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0532410314594656,0.160224912791918,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.056066184255755,0.160763579471229,493,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0476270642041192,0.163615807681042,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0535078437696139,0.164153663860093,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0519223149414147,0.164729217019747,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0482640074645238,0.165684152621686,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0520917002120879,0.166812304028738,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0456375511324684,0.167559318013705,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0803382353626521,0.169074079488657,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0506094712849069,0.169240118133779,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546256388193926,0.170000101883766,94,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0492990539377824,0.170317593777935,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0542211677395898,0.170515848645435,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.053804120730623,0.172148531827218,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0507433603258524,0.173647188345569,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0519214333640606,0.174693935026447,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100450199479336,0.174900915843167,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0517769594248236,0.177836154921745,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0644949175710095,0.178387395438614,394,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0691849517429978,0.179257641400213,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0468372870317266,0.181071951260993,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0481102205479942,0.181519021472946,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509478098576661,0.181815947101182,107,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.051268509546292,0.184416709962643,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0455562683905114,0.184574498833738,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0699669227175602,0.185292179400756,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.171838302966787,0.186672777397852,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0645410667334617,0.187009449947101,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0443814997794844,0.188933891269405,212,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0591055405385526,0.19068865538089,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0718231246598397,0.192562655093219,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0473757473135191,0.194605866317427,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0514436074418445,0.194775490752794,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0433073492278511,0.194913225341206,383,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0505005804291044,0.198955246959612,388,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463121316514649,0.200627794430121,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0501653560655051,0.204035800574395,722,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.047920359169271,0.204823755397743,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0484156709910531,0.205181098225176,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0804597950583628,0.206417914206563,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0762120907431522,0.207015014539334,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0417625481165436,0.207198938128937,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0437551403066878,0.209360936920838,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0487959112292603,0.21142164293858,44,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0410865720495385,0.211479081911977,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0497058911189456,0.21213831878519,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0577118205379178,0.213540798574671,527,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460469806861652,0.21399517101278,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0473298941856371,0.216265046591917,350,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0428727818599219,0.217393908461527,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0724117744526909,0.217423920221744,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0433641310630241,0.217987696232711,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0417534624522672,0.218563895624302,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0705938646079708,0.219290002901755,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726523961761887,0.221041712656121,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.04477788319477,0.221736196073967,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0417546725241503,0.222168486268514,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0400000522966515,0.222319795958273,494,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0433469652419075,0.222387624394081,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0376144696663869,0.22255810140663,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0388416070713184,0.222630239099906,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0446503217254565,0.222933893425067,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.045936192020766,0.22295235276659,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0480746132972617,0.222991601837205,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.046262786790961,0.223109492361224,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0424252518478407,0.223926859374136,401,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.183229831920313,0.224358081750214,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0436237759470197,0.225781457551411,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0368130928744191,0.226605409432987,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0383250492805096,0.228055556799542,354,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0476765548218755,0.228661867993642,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0471870073187025,0.229024741234204,188,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443134513187456,0.230895225682247,41,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0463347694375003,0.232139589356517,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0455617410182473,0.235799213695855,296,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0464402852744067,0.237156112750553,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450844509003322,0.237249066416642,321,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0392767303050711,0.240183334369364,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0468977452173272,0.240735637618425,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0426897404313732,0.241196485350074,668,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0388011661693053,0.241311946464131,489,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0664038127920198,0.24143052077991,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572211989337612,0.242666384369928,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0424414740760452,0.242909283280723,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0394659687424798,0.243696053001445,63,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.191054489801585,0.24395928054441,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0415990936587122,0.245993094888848,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0795580599099106,0.247307421987858,236,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0427862878070491,0.247327525806122,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.044047981572393,0.247523133928979,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0386317055681862,0.249483035819702,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0976261745508598,0.250442482430811,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0438943112778622,0.251087180470105,605,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0659808588343047,0.252928515851703,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0422507182670604,0.253260519731836,729,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0600789501052429,0.253669965214957,348,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0425514369878584,0.254284855723833,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0442239222768873,0.255148036695049,130,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0355018805313274,0.256276440223482,721,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0462102929938397,0.256431289075092,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0636879903107611,0.259196091298791,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0416624550772276,0.260014887797019,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0441249601270728,0.260255852150458,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0375546733419531,0.260908133143665,398,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0345240218961039,0.261327765514529,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0423516481252529,0.262114539018698,90,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0399781638947433,0.262221441443592,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0493541159302265,0.263420120422433,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125197044411545,0.267575651237351,325,pan-cancer
