mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.224202251002624,3.61984449739054e-10,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.211950861950857,3.28092953351396e-08,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.187216238273749,2.19351879212237e-07,312,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157812652369297,1.21464907692982e-06,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.183348195401025,6.64470995440032e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134780903849291,0.000224684765655372,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.119180572583617,0.000293093678040085,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.156742832433946,0.000421646866315449,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.126174842409994,0.000447690588516115,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125923787333675,0.000475204001108811,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.139166871540658,0.000485640869003099,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.118474702729579,0.000524322164301768,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.163536816221983,0.000687939199775098,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.10859974090947,0.000690821388745976,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.130757299005856,0.000723923714088062,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.116781140223464,0.000737836548943441,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.12177037741144,0.00093986595518483,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.803239793373678,0.000943062464452235,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.116704119228567,0.00137805655253456,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.1130623838519,0.00188038156902626,627,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142078065573386,0.00192224537395344,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111887794630262,0.00196226191279683,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.167986575106375,0.00217994601330635,463,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0996903918188957,0.00224197580296138,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111226366922673,0.00262279893742667,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145852130577707,0.00348689174985358,329,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.171923476172445,0.00408946433257788,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.135121946523641,0.00453281679577724,40,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0890726984195376,0.00464951352885548,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.103253143435052,0.00485287513723734,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0936919033268051,0.00524753151746676,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103472800614866,0.00566181100396479,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.104783976242338,0.00637593107629344,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134182461895671,0.00653359248148907,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.133687321660996,0.00790004614967353,747,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146418698659955,0.00828690519030005,49,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0881267258353801,0.00832773332726094,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0834152928888873,0.0089319425943739,609,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.153436774871312,0.00926738998382025,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109263141079947,0.00931387501781622,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0868258167570414,0.010699702145852,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0853295807771223,0.0113354636774057,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.084067133407195,0.0121414851956071,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0898727948644676,0.0122317957647116,397,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.118207828656368,0.0126886757595131,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.389260329333368,0.0127755511175165,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0989719730841459,0.0127978670410373,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.087215958372933,0.0130927836124291,226,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.243397135287688,0.0170563340529537,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0782122233317187,0.0171408891316327,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0802991104485134,0.0176481661768598,613,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0835149571102475,0.0182160293340532,755,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133209534175489,0.0185831643184756,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.336222099864279,0.0196572960117066,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0851090411080357,0.0197279331372881,660,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0988693025985275,0.0203074491329528,71,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0727484806672648,0.0204585665280925,688,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.07525509795019,0.0209866168990472,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.138694304523147,0.0210940200918618,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104924212214765,0.0239820486681645,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.079597705763179,0.0248101618911638,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0710728507104967,0.0257572835090307,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.127755798080154,0.0262499817438011,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0795629239764068,0.0263673911874273,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0770144448964956,0.0286426405642966,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0670540670375441,0.028820587088152,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0711362327406881,0.0298939159558519,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0735601296303887,0.0300784334061904,340,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0859354489133723,0.0300999130816121,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0720903513945745,0.0303395936431787,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0708131445988721,0.0320876430640533,317,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0739882538559573,0.0326700638943619,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0726335816244887,0.0379277917800098,37,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0788988096844249,0.0385151497877219,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0703923789895974,0.038755893047481,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0716171164680032,0.0413535462275484,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0762529762751613,0.0429566190097228,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0618116580996691,0.0434068640968806,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.311044179964984,0.043813116021342,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0726579282837057,0.0439174347452508,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0748116067801143,0.0449775815250915,188,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.090205499992863,0.0450098747863537,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0778869855816329,0.0450558906497849,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0727747849134455,0.045508402406555,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0656377330210926,0.0464354374320334,363,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116818014819885,0.0472357129773666,735,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0646986624266619,0.0473349955978509,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0581277935028031,0.0474362386207334,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0876240783652951,0.0481396011786732,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0723188725761988,0.0496151340299601,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0961926385908163,0.0501180465102721,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.262417275536953,0.0504693984198827,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0714892501863818,0.0506775875974591,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0753787391102839,0.0524235375897223,728,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0698491078369342,0.0540069709412807,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0756421748187061,0.057093598557101,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.06982089665975,0.0591645443282718,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198735353359898,0.0615590043358707,101,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.066669838490679,0.0649795791647282,22,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24120279903159,0.0684158337221549,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0642358082956771,0.0697186807155667,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.174460034260907,0.0705157954648464,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0589708194887429,0.071402623700155,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0523167081838718,0.0717402419805335,353,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0949070265005546,0.0720006362146458,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105088132113771,0.0720591589045208,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0653382809882946,0.0728693979542225,480,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.273198637448792,0.0752191714519749,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113639093956571,0.0781525942276412,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.086901573104653,0.0784914038451558,581,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10823894681156,0.0807092368872112,399,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.289021915281569,0.0823608911627054,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0556287430988338,0.0841231214817636,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0589092835064499,0.0855424849331581,696,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0644230869009381,0.0858251066971269,537,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0580213035541422,0.0874422220863851,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104065885595237,0.0888036453494387,45,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0574388096595551,0.0971782140981424,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.22867880286701,0.0972241424495763,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0957183254611154,0.0973158678339579,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0522118981482055,0.0985325576573846,398,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.052232925929784,0.0987558242463864,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0516961688732572,0.100080672983494,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0496478215492311,0.10079941060823,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0656747941879871,0.1028342022567,165,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0616760021671163,0.10678458124736,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0885868957441218,0.10905746798139,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0554110104215722,0.109832433187344,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0571553648572405,0.110032165836544,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0712356447984608,0.111760390208753,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0573785119290489,0.111961000157913,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122953436112009,0.112105713244985,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0609363570804896,0.112440209177658,41,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.094804963156467,0.115405313116766,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0574580209332793,0.115911536108873,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0561545708256906,0.116183968910949,246,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0559204986567571,0.117097678271137,596,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0961118155286565,0.117301353862349,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.178537032261615,0.11773907385061,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.054392504185144,0.118576243039956,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0585286736204607,0.119945454466577,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0599446222817048,0.120012407272575,177,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0531867618882083,0.123559753406913,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0923107172477465,0.123936891656953,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.075223996052564,0.12437824913418,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0477226328714688,0.124513716334071,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0800644654235355,0.124648217216476,277,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.057789735827485,0.128159192798541,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0566534567345574,0.129728635020704,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0527055680750463,0.130207027078446,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0548930799690453,0.130275289114708,275,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0905545387543731,0.13055280575023,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.053146521920242,0.131103186353431,553,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124221622601056,0.133828327670152,471,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0730390370369583,0.135269334567517,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0727216571922669,0.135484334017149,38,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556734580214906,0.138076603756726,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0596627903530581,0.138806027409455,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0575485682254406,0.139657086124876,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0538821624977716,0.140710512481377,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0536323651138226,0.141645480265459,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0697025625015748,0.14400600353188,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0698237396780835,0.147653410940079,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0835680426315385,0.150736954477499,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0556280618598747,0.151216238802858,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0491710122142638,0.151395186360395,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0519223544846223,0.151561956282266,700,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0842623877490645,0.152939919471285,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0832920581967905,0.154379058283851,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0542657876233425,0.154729779431718,180,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0487533322624368,0.156363230596907,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0767639584756897,0.156926631834827,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0861719081737179,0.157111308437655,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0911432341211236,0.159647039613597,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0574882905710189,0.161669158899665,178,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0498821618958902,0.162481894389008,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0765217876083316,0.16350371174877,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0541036559884682,0.1654050272185,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0504734050664146,0.165491964715292,634,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0535235561414253,0.166810764227514,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0462670254747985,0.170759924200557,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0811823565618258,0.171011578607039,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0643143593606296,0.172999321776752,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0502302468612466,0.174847311577917,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0651465074387136,0.175819768615582,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0478287309983851,0.176883980430868,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0794456422222381,0.177071291116402,746,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0443352663072844,0.17816413919615,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0458117232436392,0.178460438356499,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0938275105821604,0.179228983369225,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.052714567649003,0.179938511518026,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0807380733874107,0.181008630807403,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0794777160291666,0.181296632009697,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221729203820734,0.181651055358168,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538537676714998,0.181809541463244,574,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0797903763024333,0.182101900853325,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0475907606154981,0.183332048762232,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0592876848057095,0.185570894911846,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0428495749309965,0.185768610095575,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0548861238354294,0.189920670900982,616,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0526997709559154,0.191413430050939,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0463426179151846,0.192346968153724,509,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0547305581013276,0.192794109458869,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0986904458342933,0.194211606218748,161,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0781714206911294,0.195116372253659,67,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0466609414753353,0.195212505980937,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238789526192484,0.195260548090331,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0479955857586439,0.196260857328751,726,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0660396389070191,0.19794094732756,604,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0451554420126205,0.198402668413384,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0476617704948138,0.203179904178196,381,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0536713019931853,0.207597221767906,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0961639576721098,0.207639552302172,151,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0407714567277202,0.21087814657556,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0447048837453548,0.212082718848553,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.046579475896773,0.212882761371649,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0419881943684573,0.213093816315916,332,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0657709656409749,0.213124392003623,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0468326440594879,0.214037133617839,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0457996311401933,0.214915649174285,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0456202255667972,0.215173596353125,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0448527041973818,0.215774213509634,350,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0661997366693177,0.216246738881492,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442498503812885,0.218752685621452,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0472905506960161,0.224407426965843,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0461768158194923,0.22457116122739,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0501524017191225,0.225535106558933,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0498051758218777,0.227847647430995,285,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0477362338393198,0.228312904771621,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0419414466965355,0.228669620715871,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0439559518392352,0.229067860204107,278,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0608082638179669,0.229679695750975,689,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0492815002885997,0.229831966014196,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0501146703100278,0.230041485792218,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.037706518646398,0.232480878924302,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0447419895994732,0.233757362609194,344,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200707240244979,0.235441742698754,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0423025205246058,0.236289164992115,441,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0424723528038042,0.236665778453762,404,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0724119792241699,0.238285065685601,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0676719920154752,0.239473501885938,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.042678211404465,0.240566577027923,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0462641264843204,0.241056184009443,300,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0456027770075923,0.242095313664649,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0424457926730786,0.243470189188698,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.048833676133988,0.245212976655101,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0366845781729108,0.24599359322591,736,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0449368796669838,0.246862172634629,549,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0408008458788114,0.248887008228664,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.045224447391844,0.251152409510912,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0353973951844619,0.254712067193072,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0414355797457208,0.256095106785498,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0571161146451485,0.257144534353414,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0858021986775881,0.257977004405341,124,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150606687545817,0.258252414606159,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0446967384582247,0.259710192799432,406,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.199271508368905,0.26157301647497,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0849701122014801,0.264256854483213,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0627496061839252,0.264489811966234,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0435954556228416,0.264797634776445,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.043077474508876,0.265084521758333,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0662355418879492,0.265455938374436,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0408517785197962,0.266601263280529,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0687189671900824,0.267834279985317,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0938842064613976,0.267964794490204,108,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0429979035934345,0.269097305547048,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399314109838742,0.270053510107623,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0371037190224071,0.270907514633577,374,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0608602356248909,0.271457411055634,175,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0373986263937624,0.27225994237567,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0432135527124125,0.272270633604637,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0362321593443509,0.274005284788847,411,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396508428728089,0.274224495634013,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0416420088388126,0.275904842715657,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0370002366332659,0.276279601744328,155,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0414200675879093,0.276758180039237,263,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116284676985464,0.278682995429865,697,pan-cancer
