mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.202546276866045,5.01419655822809e-05,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117314663901643,8.52665323373084e-05,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.124214206186186,0.000183394267824666,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.131941536002659,0.000192742452571869,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108124821619456,0.000330239050356074,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106847621332225,0.000491265624462538,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.183371529642187,0.000518406997416523,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118163523556658,0.000746989278310016,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0934107313432512,0.00106107945098497,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11712232755075,0.00113758917235981,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.166940690306055,0.00116379859914921,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.110779671477294,0.00187136285125028,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110020641049065,0.00194407600018269,625,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10960444634159,0.00266879063267069,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0927800147252864,0.00271237406242268,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105359678360415,0.00274821493848568,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13629538973603,0.00324035949833846,15,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112799733477372,0.00329208590861009,181,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100024998173814,0.00418350032769402,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.157044026168062,0.00459486942914184,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0972966041024107,0.00484089801158476,621,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0830117835230941,0.00510437496671303,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10849710348475,0.00646526774663525,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0783266563414333,0.00673674224259034,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0830884635703218,0.00703509238500883,340,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0964918450929853,0.00754430847806079,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0786679714606416,0.00765018504605831,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.080153848911968,0.00847185582763037,328,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.13858516431577,0.00853652728643003,643,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.325669219225794,0.00876406558800875,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0892239755059485,0.00891119296645645,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0781635334968316,0.00938635987322727,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0921256707705995,0.00958051108606191,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.105835261289122,0.0103581315870823,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0777946886620156,0.0104861077335218,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.370242584679915,0.0110904682144544,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0744423215905606,0.0113957617721273,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0954790746010834,0.0128088945998579,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0880710408347326,0.0128120785060881,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136302594928071,0.0129016676433354,443,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123863791708533,0.013704076562443,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0890282849235128,0.0141228200280277,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.090656383850049,0.0143423951720585,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.126212058332073,0.0151153947700414,233,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0845271220439903,0.015937290343167,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.134838528061502,0.0160061312156365,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.075443209630313,0.0175770014472153,365,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0769247456198093,0.018154400068635,225,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0683024251838566,0.0209761262013215,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.118723720532992,0.0218317449815709,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0807131863330841,0.0250205544134259,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0716201551227886,0.0252244500726601,430,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0734955982853479,0.0266230840013352,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.079038153537453,0.0282341496532742,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0806959622104077,0.0283773182661235,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0712644012647769,0.0296311712578351,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0736701862640829,0.0309922380164426,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0645249876177854,0.0316867457940129,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109998922248619,0.0318431391407867,580,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0587140558796258,0.0328080888770164,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0738601823054044,0.033480576188507,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0637639931027319,0.0335246724725048,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0741243921991391,0.0335285044505434,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0625296190395547,0.0351896053637088,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.068251893162972,0.035815987099443,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101162259436101,0.0368471906254344,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0779415700270548,0.0378670828479191,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0742118777023817,0.038506032341784,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0677441970197941,0.040994840229612,596,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.110881296170341,0.0417068839875736,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0640954465810309,0.0417541702899139,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0722016013438059,0.0421215784896058,312,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0605019757234421,0.0426655101896711,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0660654276608405,0.0450809298690613,613,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.294813034027402,0.0452953887074865,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0761401905924621,0.0472101834397007,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0700879599181287,0.0490514318075787,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0576784440367208,0.0492411131010803,687,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.068282144376701,0.0499846047937362,645,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.073768980652093,0.0500555730343378,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138963493649707,0.0509093091465604,487,pan-cancer
mRNA,FIMM,MS-275,AAC,0.245472865618229,0.0540120744796803,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0706682848536774,0.0554179554634691,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.060452780918383,0.0560152557752482,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0700776987339946,0.0560938388410342,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0566445752569121,0.0568982080606197,1,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0605959524355751,0.0581266729983166,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.088290819374865,0.0590329714638364,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0602851884291391,0.0614594209253645,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0588603146804634,0.0624934164949665,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0549317609062769,0.0631863027573527,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.298259527035955,0.0633895155222342,283,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0641141402632727,0.0655660131651764,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0647768291356033,0.0656261739583715,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0600652092946365,0.0659117345868916,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0557681079259771,0.0661886063452107,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144603845824834,0.0663956313575596,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0669512750712766,0.0664679376958934,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0657905654129704,0.0669727272775296,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0677029949503531,0.0680745896721254,125,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225557176076815,0.0700365865748142,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0578300732648917,0.0707652789523979,553,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0779815456735953,0.0718436792863949,534,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0615810847852091,0.0727554875977109,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0646891066761132,0.0730150267335073,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0506125903268105,0.0746687372498925,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0596736861918408,0.0746948978543764,444,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0486823262173698,0.0752042912828642,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110636489325107,0.0784818352384701,440,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0852529651068292,0.0796681569336723,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.101242818044292,0.0798854303935016,143,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0616086975822232,0.0802039788592265,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0592506391183836,0.0804200073982031,421,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0597701783009372,0.0804957297067504,731,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0652024712205526,0.0815953416885576,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0629611327285299,0.0823981184261575,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0848615164431909,0.0827992900108147,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0657883655790146,0.083243172670405,288,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0585411839394347,0.083599875613696,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0879518805278172,0.0841573938628232,176,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0528140635018782,0.0850176201218779,332,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0549477708019325,0.0859427347742339,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534369943134303,0.0869682483722107,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0535930081624706,0.0874703838655329,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0600362465063837,0.0878597097164237,758,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.187582723647526,0.0880438481072163,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0603848126862955,0.0899610401860401,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0621098355905947,0.0908566581910844,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0546946676085347,0.0922265389445441,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0765056203635186,0.0948387945610422,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0792784498166088,0.0961068456528567,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0588053525628587,0.0999519986726287,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0600803750651281,0.101588452894081,712,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0833927171110019,0.102472288964499,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0522602681908423,0.102985122595609,614,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0571567417296873,0.103848152458807,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0601155473821912,0.10430152190595,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0592874894121517,0.106246589654039,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.078792626571028,0.106630687609744,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0542052890322824,0.106890825384822,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0531411883903185,0.107987179063678,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0538382759716765,0.108916762847457,598,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0445338446061355,0.109721882751448,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.240269875651611,0.112362346915558,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0487236558996558,0.112493570733532,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0508034419548519,0.11443251577747,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0795019572102183,0.115934321771344,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0535401470888874,0.116191013009544,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0531395553236173,0.116192586989147,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0602401103895169,0.117546431553621,285,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0519456810136253,0.117695181179476,237,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0549700771325279,0.118687487934982,701,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.218973859842968,0.118754417211878,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0519336698601815,0.119648783138105,474,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0689489477081504,0.121948087725517,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0597992837237032,0.12329577875827,240,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.171216446711933,0.125146978355133,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0522098547844255,0.125455564735323,5,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.224612071332545,0.126030728285607,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0776183402017337,0.129238387600668,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.247022395998941,0.13147755324432,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0492564786036458,0.133185636745663,195,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0531930107812247,0.134515878420166,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0511560374202926,0.135111440956503,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0513145490414299,0.136876660759436,755,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0476682542702714,0.137854246294237,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.194272194281621,0.138874181931347,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0504272842272057,0.140860163225836,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0489745349200524,0.141180220647715,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0468761418533914,0.141788436616035,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0503639194444444,0.142241202946404,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0518184685730522,0.143160719652368,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0476966573791207,0.144314939118184,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0567054142742095,0.145002408009202,552,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0742215583100066,0.145350759492578,606,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0464142061689226,0.149988204593963,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0505775511039647,0.150096540658143,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0432647434955248,0.150709626665152,702,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0619080158751271,0.151618196479727,346,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0590418085991694,0.152903713727303,681,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.247909902443946,0.153661657416887,603,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0724266871386333,0.154457374059325,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0471667326379997,0.154679908889711,296,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.047577670852013,0.155581770651822,473,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0479140617803849,0.15668217360783,188,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0520042407745926,0.158020529731943,141,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0620797934885646,0.158575923117807,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0405328849054558,0.158735680267527,736,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0700277944529307,0.159778408252846,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0470797180718209,0.159997828548722,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0461555783798099,0.160014264524062,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.063130915702062,0.163796296812075,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0407551801799998,0.164208904943684,238,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.226012497265407,0.168292606281966,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0460362724046425,0.168491726630788,387,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0390873337590166,0.16994960572064,39,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0501912867713504,0.170284746896576,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0503990965703955,0.171801819457257,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0485400483222961,0.172827190518488,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050458508791452,0.174199756529498,427,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.22036870671893,0.174212429371912,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0426976644125399,0.176821192666417,214,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0445142287045473,0.178531540212144,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042622549547109,0.181515306292628,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0474546998575471,0.182549350586039,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.046536019666721,0.184103787078973,180,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0462918953321109,0.1862290991173,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0411032864962071,0.18699176545119,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0515693929074353,0.187123843864621,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0426414703668914,0.1877513775332,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0661855511197927,0.19063837107289,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485277811581582,0.191221576591726,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0668097224225154,0.193105760286196,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.21422627677318,0.193453630006087,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0411585124348406,0.194560850220403,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0370966669667077,0.195977672546893,245,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0407192425509584,0.197714110589004,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0367969905415652,0.197819954450274,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.045345367301079,0.199651510118943,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0422937369167106,0.201020473452498,745,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0398433021424304,0.201592651378919,354,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0383772359091106,0.202223137404866,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0476399108331831,0.204128770382328,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0464033051546037,0.204469223184049,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417360271949056,0.204800132655295,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0468225516458927,0.205925340122379,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0479170191820212,0.208517651983635,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454300254118382,0.210160846866072,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.04224462322807,0.211632634559399,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0418296991966261,0.214226846728736,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0462339068414926,0.218253615130901,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0403212888478119,0.21840735715865,550,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0674024955448289,0.223930848196501,463,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0668424106436425,0.226960629627241,54,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109680116236565,0.22969609084011,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541006487031995,0.23046315594292,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.045311327207916,0.230654622543687,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420829488488536,0.23263961566227,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0485841574138113,0.233068891231531,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0399114091628527,0.233384905415919,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0451685607501105,0.234382865868268,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0530851582453565,0.234520469797522,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0426286587579038,0.235338413180699,597,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0366358165933713,0.236407708365413,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.039582109370249,0.238894256883983,343,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0344296322383246,0.240238596417876,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0466509988118841,0.240845532935412,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0681144245774165,0.243258906299596,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0663513483728699,0.245141269553733,168,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0396561098749103,0.245700905129036,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102404475566013,0.246255547416304,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0552474731020427,0.247012019958607,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0422623554201227,0.247520968711705,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0434944593457066,0.247604303874232,605,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138581877045562,0.249687210650299,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0723285757881509,0.249929677123698,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0368325512380269,0.250474432072343,260,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0371145224017376,0.252940048556212,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0440230106743539,0.253397169288376,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0375072119735227,0.25408627076706,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0369546795394382,0.254646599798428,303,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380041050197001,0.255553000372708,380,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393150323361599,0.257332580687332,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.04373294954791,0.258726501781989,637,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0351995286947195,0.259138679911616,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0405696590348927,0.261638272046908,8,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0349442064810489,0.263287181355762,696,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0423471912686921,0.263850842131087,728,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.058753824959368,0.263914810756532,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.060579951337024,0.265603763555445,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0352226871942347,0.267551000364213,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.040417186859747,0.269891781129669,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0488532689077915,0.270195321987526,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0347084882055295,0.271194334902494,584,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0420040328197498,0.272208261438392,635,pan-cancer
