mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.225281496920154,1.29344592623897e-08,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.165107658058536,3.8224272503173e-06,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163724675965445,7.24716583312951e-06,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.157816540859448,1.40867612206312e-05,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132424682088797,3.55228798135994e-05,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131852586343102,6.09782968673256e-05,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.121236651471209,6.7437854967561e-05,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117610918518468,7.83656549610767e-05,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119601645584773,0.000159518196295475,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142612126987387,0.000275076271417531,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134970828531201,0.000289640889460332,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106248024139141,0.000295775788283969,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.11303123890381,0.00037966074970325,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131942772355459,0.000662972964142385,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0989009905883282,0.000671089827204898,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112955708492743,0.000679643678250691,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123139667105183,0.000684313351864944,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.111540874998231,0.000757359159811033,337,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.129480744706939,0.00123329059817209,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0996999183687618,0.00129596789159497,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127594084639103,0.00136616736103044,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104608820106636,0.0014995802994539,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115623177465854,0.00154426253466026,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.149654437425114,0.00176473972008884,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122959974279034,0.00187611031668534,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112638982381468,0.00194255997033151,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113097103067569,0.00200122577145193,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10953889873186,0.00239302077086933,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109924767678021,0.00243106910739302,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0874991743040333,0.00252804353257839,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112119650515041,0.00275306586471728,712,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0903226705631278,0.00284796896786367,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0967461856471938,0.00346329894706414,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0967071475686628,0.00347746915667484,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105800412076581,0.00391624830408764,478,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0884959822561133,0.00410166355381957,687,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0947079226416872,0.00435005901935869,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0916171636765971,0.00460794927821891,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0923670065454078,0.00477158327909973,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101545321137282,0.00492484032404233,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106963578640767,0.00513748578564405,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0842326674752732,0.00515955397874617,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0934418429490418,0.00537634727319882,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102062377305566,0.00571817842944938,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.336921055859702,0.0058501529415549,101,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0993308924076864,0.00596578412355989,499,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0799029548650788,0.00632640379385335,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0863510901636909,0.00644215381282491,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103019367948929,0.00645290648420292,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0853261391620293,0.0064639880074643,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0974924620528833,0.00663633734360918,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0868995452328429,0.00714776194789491,253,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0872689791617928,0.00716472555581453,338,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0784352505430227,0.00739716834824556,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.087432348748886,0.00741310463954225,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0876573138101877,0.0081355883617841,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0973612593072565,0.00814834410497095,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.095027036811739,0.00820850847898593,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0879434003443823,0.00852724341785889,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.141832751931612,0.00854837110892793,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0846094133368175,0.00881634497760762,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0818826442987665,0.00883326173074845,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0840251780072288,0.00886659612277352,133,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0909193705212937,0.00898012129028895,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0898532427272372,0.00917949412937729,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10935932145049,0.00923586173661192,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.096350563750747,0.00966245379784383,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0879950850826115,0.0108380155504748,267,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0964182882480916,0.0109682408973279,52,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107626100391199,0.0113489665690096,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0813688008906106,0.0114567506338037,690,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0890090317229408,0.0123442615361928,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0897343128685557,0.0137145944225067,662,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0927157314552721,0.0140375178251142,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0882237233302506,0.0143077871003161,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0869124167135007,0.0146092028030996,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111162675189966,0.0147433911868461,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0942689212744144,0.0151719191870281,146,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138280862339141,0.0152316856180922,45,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0889895488752531,0.0153568134877851,620,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0779089155143314,0.0157623975847767,266,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10967062916526,0.0157937599398968,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.090304973907678,0.0168623853121183,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0863885049430552,0.0176942396427269,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133604978968685,0.0177706030071004,210,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.154488432099355,0.0179904167444514,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0778358202305187,0.0180375756021088,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0825544415805497,0.0183089080702738,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0839797320055646,0.0184961430177886,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0747930022918848,0.0189129261439669,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0796608698660664,0.0189626991584231,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0777622667127332,0.0191677624499734,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13100677895178,0.0200146744008943,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0748778865951991,0.0210326598041805,467,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.089989342584442,0.0214815995427955,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0786336882893767,0.0217599218209485,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0768018365411384,0.0223107794627798,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0733247236895383,0.0224685912799666,570,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0755138387892698,0.0241949704119431,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.076626579718271,0.0242398434050889,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0771222636398987,0.0250757945813291,404,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0787619261208074,0.0257928451655005,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0730137254583313,0.0265115209273288,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0824773804660005,0.0269908577024435,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.139429200992969,0.0281061267591941,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0811559141979204,0.0297110789909538,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0651344787962327,0.0297949896428612,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0719631419235124,0.0299628242612469,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0733536552497741,0.0304807790149544,212,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0675811423481782,0.0328850964317507,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.067763761410749,0.0333813719220423,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0767428252168335,0.0337605868097556,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.082843022564004,0.0347241054674638,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0682979397905798,0.0349527206057844,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0701980834061435,0.0366507183401862,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0681761066087377,0.038071707233025,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0723478721513315,0.0387629881430378,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0756962104708031,0.0389694789129501,715,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.108524770532,0.0390146182671292,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0829082827021891,0.0404429145190808,573,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0663204291914455,0.0407906868742416,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0881115757683911,0.0409585846631619,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0737251958549697,0.0410520921961901,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0823219986873968,0.0418951901230786,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0736217049551057,0.0419385755854786,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0760733213924372,0.0426265535227662,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0632244241456115,0.0440346550974632,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0775515615637963,0.0446336968055394,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0814999860780904,0.0446483874962494,200,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.15097726411685,0.0475563858931824,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0600953574646112,0.0490421407654988,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0625012841582141,0.0493704337186272,401,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0709302044761025,0.0498394374561637,700,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0672289174695904,0.0498592867486543,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0748275490615328,0.0498771235646904,309,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.138127806446666,0.051768047916616,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.157501157720113,0.0521818797420588,144,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0538293216361996,0.0536270127168681,353,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0547283472290007,0.0543285097191251,264,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0696336263285251,0.0548088371306009,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0582615777941235,0.0557739471746489,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0972465843775671,0.0564292788260341,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0615076814803941,0.0566614062192396,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0678460667066428,0.0580036520034925,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568877025592585,0.0581961162443574,39,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.148866693935604,0.0582245412452946,171,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.066800816235045,0.0587497396194496,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.07061584452298,0.0589855194435438,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0642673097118865,0.0596946833846116,553,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0644851938004079,0.0598766374202522,474,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0580602403695292,0.0604357328068149,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0697872910322111,0.0618672330956673,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0675791043426143,0.0622833570956371,624,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0664128546399575,0.0623529961430577,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0596894512518528,0.0626799582362975,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0822319423882862,0.0632285833405693,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0740413688270758,0.0633317252482814,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0607351036741689,0.0635764940786264,371,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0718325729605546,0.0637028823816657,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0594638670869225,0.0639156651858479,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0623619867007451,0.0651783787420147,226,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0647236323266701,0.0665217957348075,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0654758216887831,0.0665413008942345,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0595152233632196,0.067479080956254,340,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0904626380372235,0.0681336571407966,689,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0667747695223149,0.0693411348567709,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.072079915253487,0.0705478339581039,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0729141952511091,0.0707026570003895,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0654768182128483,0.0745145984543825,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0541991487364622,0.0754656546115467,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0657382794607212,0.0761378091694295,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0680563321387188,0.0762741943285474,672,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0657318850557161,0.0767371439003733,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.146912507343256,0.077258850447173,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0610989653718946,0.0777772379078003,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0596559228536597,0.0794223683870932,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0610247514527497,0.0801071037093059,745,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0853172934189903,0.0814099216140957,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0590523338400503,0.0835951042093914,400,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0541905292756757,0.0838306914336696,721,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0662874233481404,0.0842328119137156,107,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0611724717746055,0.0843155887432472,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0661792493479743,0.0847080903910658,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0629967493429453,0.0850811696734932,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0953937194856972,0.0878038950134515,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0536414186742719,0.0885810353773156,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.059866489826621,0.0904663436469153,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0519529560696129,0.0917792457986505,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0532888090331282,0.0920553057054271,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.133745493969142,0.0924009332549922,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0611098012524417,0.0926825370122866,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0851536237337014,0.0929655806330941,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0548141012535387,0.0948285114788588,260,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0641756620994563,0.0958802889937447,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0583312343565723,0.0966998412940106,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0538176610629665,0.0968885674514639,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0653723093380806,0.0970419985574893,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573721142120855,0.0979127372592287,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0596677298742383,0.0998468477912273,727,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0557087704333296,0.100083531516077,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.224161820873545,0.100883807007318,61,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0563610060355597,0.101153606768221,207,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127067728218055,0.103054672893921,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062492482531087,0.105736355720613,288,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.467977064839908,0.106804086930478,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0564977487733524,0.108694322982722,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600417608929389,0.111923906555682,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0553181750628512,0.112721439023456,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0745743784311993,0.114168967037239,692,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0590644444210652,0.115053100586066,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0593452000842746,0.115596931590362,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0628150515245934,0.118974434724249,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0602535148849323,0.119708133091426,80,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0538431649470289,0.120853954153592,425,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169078271494533,0.122136961850537,325,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0614472562330008,0.12250563308385,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0591892418029877,0.12258520636519,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0627886564420287,0.12455674628633,681,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0926919734386516,0.12507849539288,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0569620966603401,0.127056581904267,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0530673229321826,0.127411879794755,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0518617698658564,0.127460894847864,496,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0585999310087543,0.128745157484054,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.088559163560336,0.129403978903531,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113749103325492,0.129838598423268,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0555703541225748,0.129984215212466,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0525574111789407,0.130384611553752,634,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0519151980022994,0.130672842569329,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0545688808189338,0.130763343102751,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0465128271897116,0.130766170967478,202,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0599720541947097,0.132537458783904,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0476532881346668,0.135340419240499,82,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481641917101065,0.136177045578891,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0584592692326979,0.137269696330121,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.055490236705724,0.139219844470683,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0507207170167707,0.139261827459261,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0801506476731037,0.14100067208557,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0529944695178435,0.143141644986818,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0781642442760726,0.144204387316065,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0504807935639355,0.144210768139346,416,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170127945738567,0.145332354262492,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0848712494908234,0.145578385936144,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.054879569463879,0.145624632151598,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0519489921303371,0.145869449545091,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0564577131030302,0.147590421408282,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0778317072284343,0.149556647439368,162,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0441043778551435,0.151836495966857,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0545481302043115,0.152030833132069,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0505109398054063,0.152067389644315,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0464792270889594,0.153922369722238,654,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0541409949635921,0.154527348077593,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108114160646216,0.157849406633815,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552483460357036,0.162818728361224,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0539341963012438,0.163033921299792,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0421466994986414,0.163933737336903,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.072574781778823,0.165280279148574,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0525511543250839,0.165796694930197,574,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0733039094541433,0.165860878853693,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0462369047497918,0.166736358672899,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0542561365919189,0.166790955964494,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0416939486131103,0.16692357038153,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0465544457203931,0.167018177930333,228,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107428149262259,0.168485815591961,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0470058032519909,0.169496881182829,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0523348236025386,0.172208139662296,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0393916255263911,0.172387113875948,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0975340484418417,0.172625101455865,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.050468000709822,0.173081051055022,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.048991194219977,0.174255971661965,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439198514382367,0.174908222410927,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0496343702427707,0.176603037739364,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0512766514476302,0.177404949054204,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0405890017271941,0.179010096442208,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0534711306157154,0.179361327329521,362,pan-cancer
